"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126760]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126760-4200126760","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UMBILIPINZA","[{id=pot-1620519810584}]","UMBILIPINZA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126760}]","UMBILIPINZA","4200126760","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-19T00:00:00.000Z","4200126760","ocds-0ud2q6-4200126760","4865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4865","4200126760"
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126911]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126911-4200126911","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARCHE ELECTRODO PARA MONITOREO CARDIACO","[{id=pot-1620519810584}]","PARCHE ELECTRODO PARA MONITOREO CARDIACO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126911}]","PARCHE ELECTRODO PARA MONITOREO CARDIACO","4200126911","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-05T00:00:00.000Z","4200126911","ocds-0ud2q6-4200126911","47776.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47776.8","4200126911"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129551]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129551-4200129551","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=pot-1620519810584}]","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129551}]","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","4200129551","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-08T00:00:00.000Z","4200129551","ocds-0ud2q6-4200129551","95816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95816","4200129551"
"2021-05-09T00:24:27.000Z","2013-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126055]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126055-4200126055","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMOSTATICO ABSORBIBLE 10X20 CM","[{id=pot-1620519810584}]","HEMOSTATICO ABSORBIBLE 10X20 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126055}]","HEMOSTATICO ABSORBIBLE 10X20 CM","4200126055","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-23T00:00:00.000Z","4200126055","ocds-0ud2q6-4200126055","5667.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5667.9","4200126055"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126306]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126306-4200126306","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126306}]","APÓSITO ADHESIVO SIN COJIN TRANSPARENTE","4200126306","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-03T00:00:00.000Z","4200126306","ocds-0ud2q6-4200126306","1112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1112","4200126306"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126503]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126503-4200126503","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA ADHESIVA DE 5CM DE ANCHO POR","[{id=pot-1620519810584}]","TELA ADHESIVA DE 5CM DE ANCHO POR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126503}]","TELA ADHESIVA DE 5CM DE ANCHO POR","4200126503","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-24T00:00:00.000Z","4200126503","ocds-0ud2q6-4200126503","4006.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4006.8","4200126503"
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127546]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127546-4200127546","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ETILICO EN GEL AL 60% 500 ML","[{id=pot-1620519810584}]","ALCOHOL ETILICO EN GEL AL 60% 500 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127546}]","ALCOHOL ETILICO EN GEL AL 60% 500 ML","4200127546","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-13T00:00:00.000Z","4200127546","ocds-0ud2q6-4200127546","19386.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19386.36","4200127546"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127288]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127288-4200127288","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA ADHESIVA MICROPOROSA DE 7.5 X 10","[{id=pot-1620519810584}]","CINTA ADHESIVA MICROPOROSA DE 7.5 X 10","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127288}]","CINTA ADHESIVA MICROPOROSA DE 7.5 X 10","4200127288","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-08-10T00:00:00.000Z","4200127288","ocds-0ud2q6-4200127288","1575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575","4200127288"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122306]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122306-4200122306","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA RECTA 2 AGUJEROS 12 MM BIOPLATE","[{id=pot-1620519810584}]","PLACA RECTA 2 AGUJEROS 12 MM BIOPLATE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122306}]","PLACA RECTA 2 AGUJEROS 12 MM BIOPLATE","4200122306","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4200122306","ocds-0ud2q6-4200122306","45753","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45753","4200122306"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122326]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122326-4200122326","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MALLA DE MERSILENE DE 30 X 30 CMS RML","[{id=pot-1620519810584}]","MALLA DE MERSILENE DE 30 X 30 CMS RML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122326}]","MALLA DE MERSILENE DE 30 X 30 CMS RML","4200122326","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-30T00:00:00.000Z","4200122326","ocds-0ud2q6-4200122326","11889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11889","4200122326"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122389]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122389-4200122389","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DESECHABLE AUTOADHERIBLE","[{id=pot-1620519810584}]","PLACA DESECHABLE AUTOADHERIBLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122389}]","PLACA DESECHABLE AUTOADHERIBLE","4200122389","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-03T00:00:00.000Z","4200122389","ocds-0ud2q6-4200122389","74026.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74026.39","4200122389"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123512]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123512-4200123512","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promad-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA MONOFILAMENTO SINTITETICA DE 6 O","[{id=pot-1620519810584}]","SUTURA MONOFILAMENTO SINTITETICA DE 6 O","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123512}]","SUTURA MONOFILAMENTO SINTITETICA DE 6 O","4200123512","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-11T00:00:00.000Z","4200123512","ocds-0ud2q6-4200123512","17677.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17677.98","4200123512"
