"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700274831&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-019-08-700274831","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CABLE PARA TABLERO DE CONTROL","[{id=compranet3-1620530467436}]","18164002","CABLE PARA TABLERO DE CONTROL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700274831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700274831&vv_provsino=0}]","Refacciones para turbina de gas marca Siemens","700274831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-019-08","ocds-0ud2q6-18164002-019-08","3444707.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3444707.66","700274831"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202287&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-027-06-700202287","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700202287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700202287&vv_provsino=0}]","GRUA HIDRAULICA Y PLATAFORMA","700202287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-06","ocds-0ud2q6-18164002-027-06","3430357.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3430357.76","700202287"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VA TECH ESCHER WYSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700188469&vv_provsino=0]","[{roles=supplier, name=VA TECH ESCHER WYSS, S.A. DE C.V., details={type=company}, id=va-tech-escher-wyss-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-009-06-700188469","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[va-tech-escher-wyss-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18164002","CAPACITACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700188469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700188469&vv_provsino=0}]","CAPACITACION","700188469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-009-06","ocds-0ud2q6-18164002-009-06","3400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VA TECH ESCHER WYSS, S.A. DE C.V., id=va-tech-escher-wyss-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400000","700188469"
"2021-05-09T03:21:07.000Z","2003-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700083537&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-017-03-700083537","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FUENTE DE ALIMENTACION DE AC A CD.- LPSUC","[{id=compranet3-1620530467436}]","18164002","FUENTE DE ALIMENTACION DE AC A CD.- LPSUC","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700083537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700083537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700083537&vv_provsino=0}]","Alabes para Turbina","700083537","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-03","ocds-0ud2q6-18164002-017-03","3395946.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3395946.62","700083537"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VIASA INCORPORATED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278837&vv_provsino=0]","[{roles=supplier, name=VIASA INCORPORATED, S.A. DE C.V., details={type=company}, id=viasa-incorporated-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-027-08-700278837","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[viasa-incorporated-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO MOVIL CON CAMARA PARA DOSIFICACION","[{id=compranet3-1620530467436}]","18164002","EQUIPO MOVIL CON CAMARA PARA DOSIFICACION","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700278837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278837&vv_provsino=0}]","EQUIPO DE CONTROL DIGITAL","700278837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-08","ocds-0ud2q6-18164002-027-08","3375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIASA INCORPORATED, S.A. DE C.V., id=viasa-incorporated-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3375000","700278837"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VIASA INCORPORATED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246083&vv_provsino=0]","[{roles=supplier, name=VIASA INCORPORATED, S.A. DE C.V., details={type=company}, id=viasa-incorporated-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-036-07-700246083","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[viasa-incorporated-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DOSIFICADOR DE ESPUMA","[{id=compranet3-1620530467436}]","18164002","EQUIPO DOSIFICADOR DE ESPUMA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700246083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700246083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700246083&vv_provsino=0}]","EQUIPO DOSIFICADOR DE ESPUMA","700246083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-036-07","ocds-0ud2q6-18164002-036-07","3375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIASA INCORPORATED, S.A. DE C.V., id=viasa-incorporated-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3375000","700246083"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133143&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-016-04-700133143","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Calentador de baja presión","[{id=compranet3-1620530467436}]","18164002","Calentador de baja presión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133143&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Calentador de baja presión","700133143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-04","ocds-0ud2q6-18164002-016-04","3315220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3315220","700133143"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ATLAS COPCO MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305971&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA,S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-09-700305971","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO","[{id=compranet3-1620530467436}]","18164003","COMPRESOR TIPO TORNILLO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700305971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700305971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700305971&p_CveDep=18164&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","CORONA PARA RODILLO","700305971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-09","ocds-0ud2q6-18164003-014-09","3307614.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA,S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3307614.75","700305971"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEXICANA DE LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187921&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXICANA DE LUBRICANTES, S.A. DE C.V., details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-06-700187921","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700187921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700187921&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Aceite lubricante","700187921","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-06","ocds-0ud2q6-18164002-006-06","3297000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE LUBRICANTES, S.A. DE C.V., id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3297000","700187921"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189281&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-06-700189281","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Ensamble para economizador para la C.T. Guadalupe Victoria.","[{id=compranet3-1620530467436}]","18164003","Ensamble para economizador para la C.T. Guadalupe Victoria.","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700189281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189281-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189281&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MEDIDOR DE FLUJO MASICO","700189281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-06","ocds-0ud2q6-18164003-001-06","3280875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S.A, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3280875","700189281"
"2021-05-09T03:21:07.000Z","2003-05-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081171&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-012-03-700081171","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba Centrífuga Horizontal Tipo Carcaza","[{id=compranet3-1620530467436}]","18164002","Bomba Centrífuga Horizontal Tipo Carcaza","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700081171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081171-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081171&vv_provsino=0}]","Diafragmas de Toberas","700081171","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-012-03","ocds-0ud2q6-18164002-012-03","3276200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3276200","700081171"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[NISSAUTO SONORA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214052&vv_provsino=0]","[{roles=supplier, name=NISSAUTO SONORA S.A DE C.V., details={type=company}, id=nissauto-sonora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-049-06-700214052","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[nissauto-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18164002","Automóvil sedan 4 puertas","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700214052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214052&vv_provsino=0}]","Automóvil sedan 4 puertas","700214052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-049-06","ocds-0ud2q6-18164002-049-06","3273652.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NISSAUTO SONORA S.A DE C.V., id=nissauto-sonora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3273652.04","700214052"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209609&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-039-06-700209609","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GENERADOR DE PULSOS","[{id=compranet3-1620530467436}]","18164002","GENERADOR DE PULSOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700209609&vv_provsino=0}]","GENERADOR DE PULSOS","700209609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-039-06","ocds-0ud2q6-18164002-039-06","3262330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3262330","700209609"
