"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10656438&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","280260","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-0064121402209-S951007-10656438","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10656438","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10656438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10656438&pr=2010}]","Ciudad de México","10656438","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10656438","ocds-0ud2q6-CDMX-S-0064121402209-S951007","[Servicios Generales]","280260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","280260","10656438"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11764510&pr=2017]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","265000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJSU417012-S7M0003-11764510","[contract]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11764510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11764510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11764510&pr=2017}]","Ciudad de México","11764510","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11764510","ocds-0ud2q6-CDMX-HT-VDLFN-ADJSU417012-S7M0003","[Servicios Generales]","265000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265000","11764510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618504&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","262905","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122612610-S051318-10618504","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618504&pr=2010}]","Hidalgo","10618504","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618504","ocds-0ud2q6-HGO-0064122612610-S051318","[Servicios Generales]","262905","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262905","10618504"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296467&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","250000.01","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJDCSG00514-S4M0248-11296467","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11296467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296467&pr=2014}]","Ciudad de México","11296467","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296467","ocds-0ud2q6-CDMX-HT-VDLFN-ADJDCSG00514-S4M0248","[Servicios Generales]","250000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000.01","11296467"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671027&pr=2009]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","249923.76","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADJINV00209-S94008-10671027","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671027&pr=2009}]","Ciudad de México","10671027","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10671027","ocds-0ud2q6-CDMX-HE-BSG-ADJINV00209-S94008","[Servicios Generales]","249923.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249923.76","10671027"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10684923&pr=2012]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","249829.97","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N111-S150063-10684923","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10684923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10684923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10684923&pr=2012}]","Ciudad de México","10684923","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10684923","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N111-S150063","[Servicios Generales]","249829.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249829.97","10684923"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699537&pr=2011]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","247981.11","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-0064127401510-S150003-10699537","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10699537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699537&pr=2011}]","Ciudad de México","10699537","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699537","ocds-0ud2q6-CDMX-HC-CMNSXXI-0064127401510-S150003","[Servicios Generales]","247981.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247981.11","10699537"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-04T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117243&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","242819.97","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N432-S450006-11117243","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","11117243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117243&pr=2014}]","Ciudad de México","11117243","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117243","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N432-S450006","[Servicios Generales]","242819.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242819.97","11117243"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776090&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","233163.63","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-LA019GYR036N251-S251067-10776090","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10776090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776090&pr=2013}]","Ciudad de México","10776090","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776090","ocds-0ud2q6-CDMX-HGO-4-LA019GYR036N251-S251067","[Servicios Generales]","233163.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233163.63","10776090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10940538&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","232000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-S350052-10940538","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10940538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10940538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10940538&pr=2013}]","Ciudad de México","10940538","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10940538","ocds-0ud2q6-CDMX-HT-VDLFN-S350052","[Servicios Generales]","232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232000","10940538"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071244&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","232000","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-S350229-11071244","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11071244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071244&pr=2014}]","Ciudad de México","11071244","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071244","ocds-0ud2q6-CDMX-HT-VDLFN-S350229","[Servicios Generales]","232000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232000","11071244"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713269&pr=2011]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","226179.86","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064127601910-S050075-10713269","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10713269","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713269, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713269&pr=2011}]","Ciudad de México","10713269","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713269","ocds-0ud2q6-CDMX-HGO-4-0064127601910-S050075","[Servicios Generales]","226179.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226179.86","10713269"
