"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388029&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1348-30126/29238-3388029","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3388029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388029&pr=2010}]","Baja California","3388029","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3388029","ocds-0ud2q6-BC-1348-30126/29238","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3388029",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388068&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","2370","MXN","Delegación Baja California","BC-1349-30127/29266-3388068","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3388068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388068&pr=2010}]","Baja California","3388068","Instituto Mexicano del Seguro Social","2010-06-29T00:00:00.000Z","3388069","ocds-0ud2q6-BC-1349-30127/29266","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3388068",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-29T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3388069&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","2370","MXN","Delegación Baja California","BC-1349-30127/29266-3388069","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3388069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3388069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3388069&pr=2010}]","Baja California","3388069","Instituto Mexicano del Seguro Social","2010-06-29T00:00:00.000Z","3388069","ocds-0ud2q6-BC-1349-30127/29266","[Emergentes]","2370","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2370","3388069",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452088&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","4439","MXN","Delegación Baja California","BC-221-29077 28169-3452088","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3452088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452088&pr=2010}]","Baja California","3452088","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3452088","ocds-0ud2q6-BC-221-29077 28169","[Emergentes]","4439","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4439","3452088",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451284&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","4439","MXN","Delegación Baja California","BC-220-29076 Y28159-3451284","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3451284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451284&pr=2010}]","Baja California","3451284","Instituto Mexicano del Seguro Social","2010-02-16T00:00:00.000Z","3451284","ocds-0ud2q6-BC-220-29076 Y28159","[Emergentes]","4439","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4439","3451284",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408604&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","16490","MXN","Delegación Baja California","BC-1582-27/OCT/09-3408604","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3408604","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408604, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408604&pr=2009}]","Baja California","3408604","Instituto Mexicano del Seguro Social","2009-10-27T00:00:00.000Z","3408604","ocds-0ud2q6-BC-1582-27/OCT/09","[Emergentes]","16490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16490","3408604",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377255&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1236-30123/29174-3377255","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3377255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377255&pr=2010}]","Baja California","3377255","Instituto Mexicano del Seguro Social","2010-06-13T00:00:00.000Z","3377256","ocds-0ud2q6-BC-1236-30123/29174","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3377255",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377256&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1236-30123/29174-3377256","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3377256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377256&pr=2010}]","Baja California","3377256","Instituto Mexicano del Seguro Social","2010-06-13T00:00:00.000Z","3377256","ocds-0ud2q6-BC-1236-30123/29174","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3377256",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-15T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3377194&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","5268","MXN","Delegación Baja California","BC-1235-30122/29173-3377194","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3377194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3377194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3377194&pr=2010}]","Baja California","3377194","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","3377195","ocds-0ud2q6-BC-1235-30122/29173","[Emergentes]","1396","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1396","3377194",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3428387&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1839-29708-3428387","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3428387","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3428387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3428387&pr=2010}]","Baja California","3428387","Instituto Mexicano del Seguro Social","2010-08-26T00:00:00.000Z","3428387","ocds-0ud2q6-BC-1839-29708","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3428387",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708762&pr=2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770614DK1}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-CONVCRII001-S150049-10708762","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10708762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708762&pr=2011}]","Campeche","10708762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708762","ocds-0ud2q6-CAMP-CONVCRII001-S150049","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","10708762","ALMACEN DELEGACIONAL EN CAMPECHE"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504249&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","4439","MXN","Delegación Baja California","BC-343-29082 Y28291-3504249","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3504249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504249&pr=2010}]","Baja California","3504249","Instituto Mexicano del Seguro Social","2010-03-08T00:00:00.000Z","3504249","ocds-0ud2q6-BC-343-29082 Y28291","[Emergentes]","4439","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4439","3504249",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3504557&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","4439","MXN","Delegación Baja California","BC-344-29080 Y28280-3504557","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3504557","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3504557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3504557&pr=2010}]","Baja California","3504557","Instituto Mexicano del Seguro Social","2010-03-08T00:00:00.000Z","3504557","ocds-0ud2q6-BC-344-29080 Y28280","[Emergentes]","4439","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4439","3504557",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640163&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","1200","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D959037-10640163","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640163&pr=2009}]","Chiapas","10640163","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640163","ocds-0ud2q6-CHIS-D959037","[Servicios Generales]","1200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200","10640163","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
