"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-05-16T07:40:00.000Z","2017-07-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MUSAET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142326]","[{address={countryName=México}, roles=supplier, name=MUSAET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=musaet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E47-2017-1507582","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[musaet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-06-02T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Teúl de Gonzalez Ortega - La Presa","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Teúl de Gonzalez Ortega - La Presa","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1507582","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142326}]","Conservación del camino rural: Teúl de Gonzalez Ortega - La Presa","1507582","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-03T00:00:00.000Z","1357409","ocds-0ud2q6-LO-009000024-E47-2017","false","[{}]","02. Licitación Pública LOPSRM","2587354.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MUSAET SA DE CV, id=musaet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2587354.23","1507582","2017-07-06T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-05-17T11:58:00.000Z","2018-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO GCDEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455649]","[{address={countryName=México}, roles=supplier, name=GRUPO GCDEMEX SA DE CV, additionalIdentifiers={legalName=GRUPO GCDEMEX SA DE CV, scheme=RFC, verified=1, id=GGC150121L18}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-gcdemex-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E47-2018-1858324","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-gcdemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-06-04T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino Teúl-Alamitos Km 3+600","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino Teúl-Alamitos Km 3+600","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1858324","MX-CPA","MXN","[{datePublished=2018-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455649}]","Modernización A Base De Ampliación De Terracerías Camino Teúl-Alamitos Km 3+600","1858324",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1683735","ocds-0ud2q6-LO-009000024-E47-2018","false","[{}]","02. Licitación Pública LOPSRM","1.382515006E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO GCDEMEX SA DE CV, id=grupo-gcdemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.382515006E7","1858324","2018-06-25T00:00:00.000Z","active","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Teúl-Juchipila Primera etapa tramo: Teúl de González Ortega-Alamitos, tramo: del Km. 3+600 al km. 6+500, Municipio de Teúl de González Ortega, en el Estado de Zacatecas","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Teúl-Juchipila Primera etapa tramo: Teúl de González Ortega-Alamitos, tramo: del Km. 3+600 al km. 6+500, Municipio de Teúl de González Ortega, en el Estado de Zacatecas",""
"2019-09-11T10:42:05.000Z","2018-05-17T11:59:00.000Z","2018-07-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO CONSTRUVIA R+B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455660]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUVIA R+B SA DE CV, additionalIdentifiers={legalName=GRUPO CONSTRUVIA R+B SA DE CV, scheme=RFC, verified=1, id=GCR1312095RA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-construvia-r+b-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E48-2018-1858318","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-construvia-r+b-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-06-04T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización A Base De Ampliación De Terracerías Camino Atotonilco-Las Amecas","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización A Base De Ampliación De Terracerías Camino Atotonilco-Las Amecas","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1858318","MX-CPA","MXN","[{datePublished=2018-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455660}]","Modernización A Base De Ampliación De Terracerías Camino Atotonilco-Las Amecas","1858318",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","1683749","ocds-0ud2q6-LO-009000024-E48-2018","false","[{}]","02. Licitación Pública LOPSRM","7233923.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUVIA R+B SA DE CV, id=grupo-construvia-r+b-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7233923.28","1858318","2018-06-25T00:00:00.000Z","active","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Atotonilco-Las Amecas, tramo: del Km. 7+800 al km. 9+060, Municipio de Valparaíso, en el Estado de Zacatecas.","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Atotonilco-Las Amecas, tramo: del Km. 7+800 al km. 9+060, Municipio de Valparaíso, en el Estado de Zacatecas.",""
"2019-01-24T01:16:35.000Z","2017-03-07T10:29:00.000Z","2017-05-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PEDRO MARQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077317]","[{address={countryName=México}, roles=supplier, name=PEDRO MARQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-marquez-rodriguez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E5-2017-1431020","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-marquez-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-03-22T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Las Chilitas - El Tepetate - La Purísima","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Las Chilitas - El Tepetate - La Purísima","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1431020","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077317}]","Modernización a base de ampliación de terracerías Camino: Las Chilitas","1431020","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-10-28T00:00:00.000Z","1283152","ocds-0ud2q6-LO-009000024-E5-2017","false","[{}]","02. Licitación Pública LOPSRM","4388808.237","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO MARQUEZ RODRIGUEZ, id=pedro-marquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4388808.237","1431020","2017-04-20T00:00:00.000Z","active",,,
"2019-09-11T10:42:05.000Z","2018-02-08T11:07:00.000Z","2018-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[WIND STONE CONSTRUCTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381448]","[{address={countryName=México}, roles=supplier, name=WIND STONE CONSTRUCTIONS SA DE CV, additionalIdentifiers={legalName=WIND STONE CONSTRUCTIONS SA DE CV, scheme=RFC, verified=1, id=WSC141105JV7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wind-stone-constructions-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E5-2018-1774836","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[wind-stone-constructions-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-27T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización a base de ampliación de terracerías Camino: Vicente Guerrero","[{id=compranet-1599767228359}]","009000024","false","Expirado","Modernización a base de ampliación de terracerías Camino: Vicente Guerrero","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1774836","MX-CPA","MXN","[{datePublished=2018-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1381448}]","Modernización a base de ampliación de terracerías Camino: Vicente Guerrero","1774836",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-10-21T00:00:00.000Z","1606088","ocds-0ud2q6-LO-009000024-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","1.073174386E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=WIND STONE CONSTRUCTIONS SA DE CV, id=wind-stone-constructions-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.073174386E7","1774836","2018-03-20T00:00:00.000Z","active","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Vicente Guerrero - Milpilllas de la Sierra, del km 55+260 al km 59+400, Municipio de Fresnillo, en el Estado de Zacatecas.","Modernización a base de ampliación de terracerías, obras de drenaje, pavimentación, señalamiento y obras complementarias, del Camino: Vicente Guerrero - Milpilllas de la Sierra, del km 55+260 al km 59+400, Municipio de Fresnillo, en el Estado de Zacatecas.",""
"2019-01-24T01:16:35.000Z","2017-06-27T19:37:00.000Z","2017-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[INFRATERRICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178725]","[{address={countryName=México}, roles=supplier, name=INFRATERRICA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraterrica-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E51-2017-1553107","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[infraterrica-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización, ampliación de terracerías Camino Felipe Carrillo Puerto km 31+500","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización, ampliación de terracerías Camino Felipe Carrillo Puerto km 31+500","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553107","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178725}]","Modernización, ampliación de terracerías Camino Felipe Carrillo Puerto km 31+500","1553107","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1395166","ocds-0ud2q6-LO-009000024-E51-2017","false","[{}]","02. Licitación Pública LOPSRM","7449057.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRATERRICA S DE RL DE CV, id=infraterrica-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7449057.69","1553107","2017-08-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T19:46:00.000Z","2017-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCCIONES E INMOBILIARIA JEALTRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178888]","[{identifier={legalName=CONSTRUCCIONES E INMOBILIARIA JEALTRA, scheme=RUPC, id=20955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INMOBILIARIA JEALTRA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-e-inmobiliaria-jealtra}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E52-2017-1553073","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-e-inmobiliaria-jealtra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización, ampliación de terracerías Camino: Boquilla de Abajo km 4+200","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización, ampliación de terracerías Camino: Boquilla de Abajo km 4+200","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553073","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178888}]","Modernización, ampliación de terracerías Camino: Boquilla de Abajo km 4+200","1553073","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1395324","ocds-0ud2q6-LO-009000024-E52-2017","false","[{}]","02. Licitación Pública LOPSRM","8867146.666","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INMOBILIARIA JEALTRA, id=construcciones-e-inmobiliaria-jealtra}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8867146.666","1553073","2017-08-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T19:49:00.000Z","2017-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PEDRO QUIÑONEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179105]","[{address={countryName=México}, roles=supplier, name=PEDRO QUIÑONEZ TORRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-quinonez-torres}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E53-2017-1553128","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-quinonez-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553128","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179105}]","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","1553128","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1395548","ocds-0ud2q6-LO-009000024-E53-2017","false","[{}]","02. Licitación Pública LOPSRM","6193383.788","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO QUIÑONEZ TORRES, id=pedro-quinonez-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6193383.788","1553128","2017-08-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T19:54:00.000Z","2017-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GRUPO LORUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183995]","[{address={countryName=México}, roles=supplier, name=GRUPO LORUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-lorusa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E54-2017-1553146","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-lorusa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización, ampliación de terracerías Camino: E.C. Sombrerete Pte. dos claros","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización, ampliación de terracerías Camino: E.C. Sombrerete Pte. dos claros","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553146","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183995}]","Modernización, ampliación de terracerías Camino: E.C. Sombrerete Pte. dos claros","1553146","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1395975","ocds-0ud2q6-LO-009000024-E54-2017","false","[{}]","02. Licitación Pública LOPSRM","2661594.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO LORUSA SA DE CV, id=grupo-lorusa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2661594.15","1553146","2017-08-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-06-27T20:03:00.000Z","2017-08-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[AICA INGENIERIA EN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184013]","[{address={countryName=México}, roles=supplier, name=AICA INGENIERIA EN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aica-ingenieria-en-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E55-2017-1553160","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[aica-ingenieria-en-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización del Camino Libramiento Villa de Cos km 0+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización del Camino Libramiento Villa de Cos km 0+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553160","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1184013}]","Modernización del Camino Libramiento Villa de Cos km 0+000","1553160","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1400742","ocds-0ud2q6-LO-009000024-E55-2017","false","[{}]","02. Licitación Pública LOPSRM","4611572.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AICA INGENIERIA EN CONSTRUCCIONES SA DE CV, id=aica-ingenieria-en-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4611572.1","1553160","2017-08-08T00:00:00.000Z","active",,,
