"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESADORA TECNICA DE RODILLOS Y/O JUAN D. DELGADO GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-072&vv_provsino=0]","[{roles=supplier, name=PROCESADORA TECNICA DE RODILLOS Y/O JUAN D. DELGADO GARZA, details={type=company}, id=procesadora-tecnica-de-rodillos-yo-juan-d-delgado-garza}]","Nacional","MXN","Departamento de Adquisiciones","11137001-143-07-2-072","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesadora-tecnica-de-rodillos-yo-juan-d-delgado-garza]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para la industria editorial","[{id=compranet3-1620530467436}]","11137001","Refacciones para la industria editorial","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0143&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2-072&vv_provsino=0}]","Refacciones para la industria editorial","2-072","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-143-07","ocds-0ud2q6-11137001-143-07","7338630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESADORA TECNICA DE RODILLOS Y/O JUAN D. DELGADO GARZA, id=procesadora-tecnica-de-rodillos-yo-juan-d-delgado-garza}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7338630","2-072"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIA TABIBLOCK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2-099&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA TABIBLOCK DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-tabiblock-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-040-05-2-099","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[industria-tabiblock-de-mexico-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Limpieza, reparaciýn, calibraciýn y certificaciýn","[{id=compranet3-1620530467436}]","11137001","Limpieza, reparaciýn, calibraciýn y certificaciýn","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","2-099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2-099&vv_provsino=0}]","Limpieza, reparaciýn, calibraciýn y certificaciýn","2-099","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-040-05","ocds-0ud2q6-11137001-040-05","7312872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA TABIBLOCK DE MEXICO, S.A. DE C.V., id=industria-tabiblock-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7312872","2-099"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEBECOR WORLD MEXICO DF S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., details={type=company}, id=quebecor-world-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/076/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[quebecor-world-mexico-df-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/076/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/076/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/076/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","7280648.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEBECOR WORLD MEXICO DF S.A. DE C.V., id=quebecor-world-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280648.9","201/076/2002"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SIGNO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000168&vv_provsino=0]","[{roles=supplier, name=SIGNO EDITORIAL, S.A. DE C.V., details={type=company}, id=signo-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-327-08-5300000168","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[signo-editorial-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000168&vv_provsino=0}]","Libros de texto escolares","5300000168","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-327-08","ocds-0ud2q6-11137001-327-08","7261946.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGNO EDITORIAL, S.A. DE C.V., id=signo-editorial-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7261946.56","5300000168"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFFSET MULTICOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000437&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFSET MULTICOLOR, S.A. DE C.V., details={type=company}, id=offset-multicolor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-10-5200000437","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[offset-multicolor-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000437&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Impresiýn de Libros Telesecundaria Modalidad Maquila (14 Partidas)","5200000437","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-10","ocds-0ud2q6-11137001-003-10","7222248.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFSET MULTICOLOR, S.A. DE C.V., id=offset-multicolor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7222248.72","5200000437"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OFFSET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/077/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EDITORIAL OFFSET, S.A. DE C.V., details={type=company}, id=editorial-offset-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-023-02-201/077/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-offset-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de siete órdenes de libros de texto","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de siete órdenes de libros de texto","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/077/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/077/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/077/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Libros de texto escolares","201/077/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-023-02","ocds-0ud2q6-11137001-023-02","7220280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OFFSET, S.A. DE C.V., id=editorial-offset-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7220280","201/077/2002"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PEARSON EDUCACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000195&vv_provsino=0]","[{roles=supplier, name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-345-08-5300000195","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[pearson-educacion-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0345&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000195&vv_provsino=0}]","Libros de texto escolares","5300000195","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-345-08","ocds-0ud2q6-11137001-345-08","7187592.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEARSON EDUCACION DE MEXICO, S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7187592.72","5300000195"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRENTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/056/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRENTOR, S.A. DE C.V., details={type=company}, id=imprentor-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-027-03-201/056/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[imprentor-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/056/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/056/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/056/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/056/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-027-03","ocds-0ud2q6-11137001-027-03","7183372.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTOR, S.A. DE C.V., id=imprentor-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7183372.98","201/056/2003"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PIPSAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-021-M1/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO PIPSAMEX, S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-208-07-703-021-M1/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grupo-pipsamex-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-021-M1/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-021-M1/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0208&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-021-M1/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-021-M1/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-208-07","ocds-0ud2q6-11137001-208-07","7168226.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PIPSAMEX, S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7168226.1","703-021-M1/2007"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-013/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V., details={type=company}, id=editorial-macmillan-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-438-06-104-013/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-macmillan-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0438&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-013/2006&vv_provsino=0}]","Libros de texto escolares","104-013/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-438-06","ocds-0ud2q6-11137001-438-06","7162416.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V., id=editorial-macmillan-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7162416.65","104-013/2006"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMPRESORA Y EDITORA XALCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000357&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., details={type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-09-5200000357","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[impresora-y-editora-xalco-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000357&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros del Alumno y Telesecundaria, Modalidad Maquila ( 34 Partidas)","5200000357","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-09","ocds-0ud2q6-11137001-011-09","7143379.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y EDITORA XALCO, S.A. DE C.V., id=impresora-y-editora-xalco-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7143379.8","5200000357"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/046/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., details={type=company}, id=procesos-industriales-de-papel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-022-04-201/046/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[procesos-industriales-de-papel-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/046/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/046/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/046/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-022-04","ocds-0ud2q6-11137001-022-04","7106440.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS INDUSTRIALES DE PAPEL, S.A. DE C.V., id=procesos-industriales-de-papel-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7106440.8","201/046/2004"
