"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","awards.date","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2012-12-14T12:05:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX",,"complete","[PURED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207364]","[{address={countryName=México}, roles=supplier, name=PURED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pured-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N142-2012-291843","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[pured-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-24T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE HEMODIALISIS PARA DIVERSAS UNIDADES MÉDICAS","[{id=compranet-1620524637144}]",,"915003994","false","Expirado","SERVICIO INTEGRAL DE HEMODIALISIS PARA DIVERSAS UNIDADES MÉDICAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291843","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207364}]","CONTRATACIÓN DE SERVICIOS SUBROGADOS HOSPITALARIOS","291843","true",,"Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","322162","ocds-0ud2q6-EA-915003994-N142-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","67254500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PURED S.A. DE C.V., id=pured-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67254500","291843","Estado de México",,,
"2019-01-24T01:18:06.000Z","2012-12-19T15:38:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206676]","[{identifier={legalName=LABORATORIOS IMPERIALES S.A. DE C.V., scheme=RUPC, id=3843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-imperiales-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N380-2012-1221809","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-imperiales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-12-21T17:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SA-012000991-N380-2012 Adquisición de Vacunas 2013","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","SA-012000991-N380-2012 Adquisición de Vacunas 2013","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1221809","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206676}]","Adquisición de Vacunas 2013 (Anticipada)","1221809","true","13.Vacunas 2012","Electrónica","Secretaría de Salud","2013-12-31T00:00:00.000Z","320871","ocds-0ud2q6-SA-012000991-N380-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66955359","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66955359","1221809",,,,
"2021-10-10T13:38:07.000Z","2021-04-06T13:24:00.000Z",,,"Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[PHILIPS MEXICO COMMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE INSUMOS COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968665]","[{identifier={legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RUPC, id=532835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHILIPS MEXICO COMMERCIAL SA DE CV, additionalIdentifiers={legalName=PHILIPS MEXICO COMMERCIAL SA DE CV, scheme=RFC, verified=1, id=PMC1507018K6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=philips-mexico-commercial-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E52-2020-2402266","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[philips-mexico-commercial-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2020-03-23T00:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE INSUMOS COVID-19","[{id=compranet-1618437772132}, {id=compranet-1621771200012}, {id=compranet-1624190400013}, {id=compranet-1633910400004}]","Art. 41 fr. II","012000991","false","Expirado","ADQUISICIÓN DE INSUMOS COVID-19","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2402266","MX-CPA","MXN","ADQUISICIÓN DE INSUMOS COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2402266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1968665}]","ADQUISICIÓN DE INSUMOS COVID-19","2402266",,"No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","2020-12-31T00:00:00.000Z","2091447","ocds-0ud2q6-AA-012000991-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","66727500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=PHILIPS MEXICO COMMERCIAL SA DE CV, id=philips-mexico-commercial-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66727500","2402266",,,,
"2019-01-24T01:17:46.000Z","2014-04-14T17:06:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387970]","[{identifier={legalName=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=4123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-electronicos-especializados-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-T14-2014-871934","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[asesores-electronicos-especializados-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-05-27T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"922010998","false","Terminado","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","871934","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387970}]","LPI 002-14 EQUIPO MEDICO Y DE LABORATORIO","871934","true",,"Presencial","Secretaría de Salud","2015-07-07T00:00:00.000Z","582843","ocds-0ud2q6-LA-922010998-T14-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","65422414","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ASESORES ELECTRONICOS ESPECIALIZADOS SA DE CV, id=asesores-electronicos-especializados-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65422414","871934","Querétaro",,,
"2019-11-08T17:40:02.000Z","2012-07-31T11:49:00.000Z","2012-09-07T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144062]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LA-012000991-N108-2012-180522","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[continental-automotriz-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-08-21T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Unidades Médicas Móviles","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","Adquisición de Unidades Médicas Móviles","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","180522","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144062}]","LA-012000991-N108-2012 Adquisición de Unidades Médicas Móviles Tipo ""0""","180522","true",,"Electrónica","Secretaría de Salud","2012-12-31T00:00:00.000Z","230225","ocds-0ud2q6-LA-012000991-N108-2012","false","[{amount={amount=8.024948281E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6.53419823E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.53419823E7","180522",,,,
"2019-09-11T10:42:05.000Z","2018-05-31T20:38:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[YA MAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL CIVIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473374]","[{identifier={legalName=YA MAS SA DE CV, scheme=RUPC, id=472041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YA MAS SA DE CV, additionalIdentifiers={legalName=YA MAS SA DE CV, scheme=RFC, verified=1, id=YMA140711KF5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=ya-mas-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Michoacan","LA-916011999-E35-2018-1861373","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[ya-mas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2018-06-20T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","SSM-LPI-001/2018-02","[{id=compranet-1599767228359}]",,"916011999","false","Expirado","SSM-LPI-001/2018-02","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1861373","MX-CPA","MXN","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL CIVIL","[{datePublished=2018-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473374}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL HOSPITAL CIVIL","1861373",,"No se utilizó el Contrato Marco","Electrónica","Secretaría de Salud","2019-07-20T00:00:00.000Z","1702274","ocds-0ud2q6-LA-916011999-E35-2018","false","[{}]","01. Licitación Pública LAASSP","6.524471058E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=YA MAS SA DE CV, id=ya-mas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.524471058E7","1861373","Michoacán","2018-06-20T00:00:00.000Z","12U005","SEGURO POPULAR"
"2019-09-11T10:42:05.000Z","2018-11-09T14:23:00.000Z",,,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-14T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","active","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583002]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","IA-923009999-E30-2018-1989438","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[edenred-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2018-11-14T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisición de vales de despensa para el ejercicio 2018","[{id=compranet-1599767228359}]","Art. 41 fr. XX","923009999","false","Expirado","Adquisición de vales de despensa para el ejercicio 2018","limited","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1989438","MX-CPA","MXN",,"[{datePublished=2018-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1989438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1583002}]","ADQUISICIÓN DE VALES DE DESPENSA PARA EL EJERCICIO 2018","1989438",,"23.Vales de despensa 2017","Presencial","Secretaría de Salud","2018-11-25T00:00:00.000Z","1820530","ocds-0ud2q6-IA-923009999-E30-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","64892300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64892300","1989438","Quintana Roo","2018-11-14T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-12-08T21:52:00.000Z",,,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SSA",,"complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492760]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","SA-012000990-N39-2014-686849","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2014-12-10T09:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","unidad-compradora","ADQUISICIÓN CONSOLIDADA DE ""VALES DE DESPENSA 2014""","[{id=compranet-1620524637144}]",,"012000990","false","Expirado","ADQUISICIÓN CONSOLIDADA DE ""VALES DE DESPENSA 2014""","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales/Bienes y Servicios","direccion-general-de-recursos-materiales-y-servicios-generalesbienes-y-servicios-secretaria-de-salud","686849","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492760}]","ADQUISICIÓN CONSOLIDADA DE ""VALES DE DESPENSA 2014""","686849","true","20.Vales de despensa 2014","Electrónica","Secretaría de Salud","2014-12-11T00:00:00.000Z","730281","ocds-0ud2q6-SA-012000990-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.45253224E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.45253224E7","686849",,,,
"2019-01-24T01:17:24.000Z",,"2015-08-17T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668820]","[{address={countryName=México}, roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N39-2015-852624","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio integral de infraestructura tecnológica para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas 2015","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","Servicio integral de infraestructura tecnológica para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas 2015","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","852624","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668820}]","Servicio integral de infraestructura tecnológica para la aplicación del ENARM","852624","true",,"Presencial","Secretaría de Salud","2015-09-30T00:00:00.000Z","895040","ocds-0ud2q6-SA-012000991-N39-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.407827875E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.407827875E7","852624",,,,
"2019-11-08T17:40:02.000Z","2012-04-18T09:33:00.000Z","2012-05-02T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Subdireccion de Infraestructura","YUC",,"complete","[SAUJA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104829]","[{identifier={legalName=SAUJA CONSTRUCTORA SA DE CV, scheme=RUPC, id=59688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAUJA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauja-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Infraestructura","LO-931007998-N1-2012-118092","[contractTermination]","subdireccion-de-infraestructura-secretaria-de-salud","[sauja-constructora-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","José Ignacio Mendicuti Priego","2012-04-27T09:00:00.000Z","jose-ignacio-mendicuti-priego","contract","Subdireccion de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O´HORAN (UNIDAD EXTRAHOSPITALARIA) EN EL MUNICIPIO DE MÉRIDA, ESTADO DE YUCATÁN","[{id=compranet-1620524637144}]",,"931007998","false","Expirado","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O´HORAN (UNIDAD EXTRAHOSPITALARIA) EN EL MUNICIPIO DE MÉRIDA, ESTADO DE YUCATÁN","open","institution","subdireccion-de-infraestructura-secretaria-de-salud","Subdireccion de Infraestructura","subdireccion-de-infraestructura-secretaria-de-salud","118092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-118092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104829}]","CONSTRUCCIÓN DE LA UNIDAD INTERMEDIA PARA ATENCIÓN DE URGENCIAS EN EL HOSPITAL O","118092","true",,"Presencial","Secretaría de Salud","2013-10-31T00:00:00.000Z","171421","ocds-0ud2q6-LO-931007998-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.367734231E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAUJA CONSTRUCTORA SA DE CV, id=sauja-constructora-sa-de-cv}]","secretaria-de-salud","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.367734231E7","118092","Yucatán",,,
