"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[HUGO SANCHEZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202637]","[{roles=supplier, name=HUGO SANCHEZ JIMENEZ, details={type=person}, id=hugo-sanchez-jimenez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202637-202637","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[hugo-sanchez-jimenez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA SOLICITUD Y TRÁMITE DE SERVICIO","[{id=pot-1620519810584}]","REALIZAR LA SOLICITUD Y TRÁMITE DE SERVICIO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202637}]","REALIZAR LA SOLICITUD Y TRÁMITE DE SERVICIO","202637","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202637","ocds-0ud2q6-202637","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO SANCHEZ JIMENEZ, id=hugo-sanchez-jimenez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","202637"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PAMELA HAMUI ABADI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202752]","[{roles=supplier, name=PAMELA HAMUI ABADI, details={type=person}, id=pamela-hamui-abadi}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202752-202752","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[pamela-hamui-abadi]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO","[{id=pot-1620519810584}]","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202752","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202752-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202752}]","PROMOVER LA INTEGRACIÓN INTERINSTITUCIONAL TENIENDO COMO OBJETIVO","202752","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202752","ocds-0ud2q6-202752","151000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAMELA HAMUI ABADI, id=pamela-hamui-abadi}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151000","202752"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MIGUEL ANGEL CHAVEZ CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202763]","[{roles=supplier, name=MIGUEL ANGEL CHAVEZ CONTRERAS, details={type=person}, id=miguel-angel-chavez-contreras}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202763-202763","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[miguel-angel-chavez-contreras]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA BUSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","[{id=pot-1620519810584}]","REALIZAR LA BUSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202763}]","REALIZAR LA BUSQUEDA SELECCIÓN E INTEGRACIÓN DE INFORMACIÓN","202763","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202763","ocds-0ud2q6-202763","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CHAVEZ CONTRERAS, id=miguel-angel-chavez-contreras}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","202763"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RIGOBERTO MEZA GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202766]","[{roles=supplier, name=RIGOBERTO MEZA GALINDO, details={type=person}, id=rigoberto-meza-galindo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202766-202766","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[rigoberto-meza-galindo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO DE EDICIÓN Y POSTPRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL","[{id=pot-1620519810584}]","OPERAR EQUIPO DE EDICIÓN Y POSTPRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202766}]","OPERAR EQUIPO DE EDICIÓN Y POSTPRODUCCIÓN PARA LA REALIZACIÓN DE PROGRAMAS DE CONTENIDO EDUCATIVO Y CULTURAL","202766","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202766","ocds-0ud2q6-202766","205500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIGOBERTO MEZA GALINDO, id=rigoberto-meza-galindo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205500","202766"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARLOS ENRIQUEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202770]","[{roles=supplier, name=CARLOS ENRIQUEZ MARTINEZ, details={type=person}, id=carlos-enriquez-martinez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202770-202770","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[carlos-enriquez-martinez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO Y SEGUIMIENTO A LA REALIZACIÓN DE PROYECTOS","[{id=pot-1620519810584}]","PROPORCIONAR APOYO Y SEGUIMIENTO A LA REALIZACIÓN DE PROYECTOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202770}]","PROPORCIONAR APOYO Y SEGUIMIENTO A LA REALIZACIÓN DE PROYECTOS","202770","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202770","ocds-0ud2q6-202770","204500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ENRIQUEZ MARTINEZ, id=carlos-enriquez-martinez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204500","202770"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE DE JESUS MARES LOZANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202794]","[{roles=supplier, name=JOSE DE JESUS MARES LOZANO, details={type=person}, id=jose-de-jesus-mares-lozano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202794-202794","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jose-de-jesus-mares-lozano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","[{id=pot-1620519810584}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202794}]","REALIZAR LA PRODUCCIÓN DE PROGRAMAS AUDIOVISUALES","202794","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202794","ocds-0ud2q6-202794","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS MARES LOZANO, id=jose-de-jesus-mares-lozano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","202794"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202800]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202800-202800","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS 2011-2012 DEL PROGRAMA U022 EDUCACION PARA PERSONAS CON DISCAPACIDAD","[{id=pot-1620519810584}]","ASESORIA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS 2011-2012 DEL PROGRAMA U022 EDUCACION PARA PERSONAS CON DISCAPACIDAD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202800}]","ASESORIA EVALUACIÓN DE CONSISTENCIA Y RESULTADOS 2011-2012 DEL PROGRAMA U022 EDUCACION PARA PERSONAS CON DISCAPACIDAD","202800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-04-30T00:00:00.000Z","202800","ocds-0ud2q6-202800","383620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383620.69","202800"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MONICA ROSARIO MUÑOZ PUGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202711]","[{roles=supplier, name=MONICA ROSARIO MUÑOZ PUGA, details={type=person}, id=monica-rosario-munoz-puga}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202711-202711","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[monica-rosario-munoz-puga]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ASISTENCIA A LOS USUARIOS Y MANTENIMIENTO","[{id=pot-1620519810584}]","PROPORCIONAR ASISTENCIA A LOS USUARIOS Y MANTENIMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202711","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202711-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202711}]","PROPORCIONAR ASISTENCIA A LOS USUARIOS Y MANTENIMIENTO","202711","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202711","ocds-0ud2q6-202711","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA ROSARIO MUÑOZ PUGA, id=monica-rosario-munoz-puga}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","202711"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARIA DE LOS ANGELES JUAN ARTEAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202718]","[{roles=supplier, name=MARIA DE LOS ANGELES JUAN ARTEAGA, details={type=person}, id=maria-de-los-angeles-juan-arteaga}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202718-202718","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[maria-de-los-angeles-juan-arteaga]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO TÉCNICO DE PORTPRODUCCIÓN PARA LA MANIPULACIÓN","[{id=pot-1620519810584}]","OPERAR EQUIPO TÉCNICO DE PORTPRODUCCIÓN PARA LA MANIPULACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202718}]","OPERAR EQUIPO TÉCNICO DE PORTPRODUCCIÓN PARA LA MANIPULACIÓN","202718","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202718","ocds-0ud2q6-202718","48500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES JUAN ARTEAGA, id=maria-de-los-angeles-juan-arteaga}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48500","202718"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE LUIS OJEDA DURÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202815]","[{roles=supplier, name=JORGE LUIS OJEDA DURÁN, details={type=person}, id=jorge-luis-ojeda-duran}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202815-202815","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[jorge-luis-ojeda-duran]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR METODOLOGÍAS PARA LA CELEBRACIÓN DE CONVENIOS","[{id=pot-1620519810584}]","ELABORAR METODOLOGÍAS PARA LA CELEBRACIÓN DE CONVENIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202815}]","ELABORAR METODOLOGÍAS PARA LA CELEBRACIÓN DE CONVENIOS","202815","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202815","ocds-0ud2q6-202815","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS OJEDA DURÁN, id=jorge-luis-ojeda-duran}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","202815"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GERARDO ROBERTO COURTENAY BLACKMORE BLACKMORE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202817]","[{roles=supplier, name=GERARDO ROBERTO COURTENAY BLACKMORE BLACKMORE, details={type=person}, id=gerardo-roberto-courtenay-blackmore-blackmore}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202817-202817","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[gerardo-roberto-courtenay-blackmore-blackmore]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS","[{id=pot-1620519810584}]","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202817}]","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS","202817","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202817","ocds-0ud2q6-202817","151000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ROBERTO COURTENAY BLACKMORE BLACKMORE, id=gerardo-roberto-courtenay-blackmore-blackmore}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151000","202817"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LEONARDO GONZALEZ LAGUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202720]","[{roles=supplier, name=LEONARDO GONZALEZ LAGUNA, details={type=person}, id=leonardo-gonzalez-laguna}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202720-202720","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[leonardo-gonzalez-laguna]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES DE GESTIÓN Y SEGUIMIENTO PARA LA DISTRIBUCIÓN","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES DE GESTIÓN Y SEGUIMIENTO PARA LA DISTRIBUCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202720}]","REALIZAR ACTIVIDADES DE GESTIÓN Y SEGUIMIENTO PARA LA DISTRIBUCIÓN","202720","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","202720","ocds-0ud2q6-202720","233500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO GONZALEZ LAGUNA, id=leonardo-gonzalez-laguna}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233500","202720"
