"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268801&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-021-08-700268801","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS RADIALES","[{id=compranet3-1620530467436}]","SELLOS RADIALES","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268801&vv_provsino=0}]","Hand Held _x000D_ _x000D_ Tablet PC","700268801","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-021-08","ocds-0ud2q6-18164003-021-08","4971546.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4971546.35","700268801","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70343021&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-008-10-70343021","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTAS PARA PRECALENTADOR PARA LA C.T. SAMALAYUCA UNIDAD 1 Y 2","[{id=compranet3-1620530467436}]","CANASTAS PARA PRECALENTADOR PARA LA C.T. SAMALAYUCA UNIDAD 1 Y 2","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","70343021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70343021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70343021&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CANASTAS PARA PRECALENTADOR PARA LA C.T. SAMALAYUCA UNIDAD 1 Y 2","70343021","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-10","ocds-0ud2q6-18164003-008-10","4.806382298E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.806382298E7","70343021","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086373&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-009-03-700086373","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para Precalentador para la C.T. José López Portillo","[{id=compranet3-1620530467436}]","Canastas para Precalentador para la C.T. José López Portillo","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086373-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086373&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","FLECHA PARA BOMBA","700086373","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-03","ocds-0ud2q6-18164003-009-03","1957157.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957157.99","700086373","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263701&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-009-08-700263701","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canstas para Precalentador","[{id=compranet3-1620530467436}]","Canstas para Precalentador","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700263701","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263701&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MAMPARA PERFORADA","700263701","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-08","ocds-0ud2q6-18164003-009-08","2.179858176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.179858176E7","700263701","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-009-10-700337864","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTAS PARA PRECALENTADOR","[{id=compranet3-1620530467436}]","CANASTAS PARA PRECALENTADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700337864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337864&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","CANASTAS PARA PRECALENTADOR","700337864","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-10","ocds-0ud2q6-18164003-009-10","5.864401252E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.864401252E7","700337864","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144175&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-012-04-700144175","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para la C.T. Carbón II","[{id=compranet3-1620530467436}]","Canastas para la C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700144175&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Canastas para la C.T. Carbón II","700144175","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-012-04","ocds-0ud2q6-18164003-012-04","2939149.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939149.44","700144175","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201098&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-016-06-700201098","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elementos Týrmicos","[{id=compranet3-1620530467436}]","Elementos Týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201098&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Elementos Týrmicos","700201098","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-016-06","ocds-0ud2q6-18164002-016-06","5285583.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5285583.77","700201098","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241860&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-018-07-700241860","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","[{id=compranet3-1620530467436}]","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700241860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700241860&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","ELEMENTOS TERMICOS (CANASTAS Y SELLOS)","700241860","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-018-07","ocds-0ud2q6-18164002-018-07","7894716.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7894716.96","700241860","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242269&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-006-07-700242269","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas caleintes, intermedias y frýas para precalentador para la C.T. Carbýn II.","[{id=compranet3-1620530467436}]","Canastas caleintes, intermedias y frýas para precalentador para la C.T. Carbýn II.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700242269&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MONITOR LCD Y PC PARA PROCESO","700242269","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-006-07","ocds-0ud2q6-18164003-006-07","43108368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43108368","700242269","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086364&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700086364","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para Precalentador para la C.T. José López Portillo","[{id=compranet3-1620530467436}]","Canastas para Precalentador para la C.T. José López Portillo","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700086364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700086364&p_CveDep=18164&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","LAMINA ALUMINIO ACANALADA","700086364","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-03","ocds-0ud2q6-18164003-008-03","2121437.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2121437.33","700086364","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-05-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080835&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-013-03-700080835","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTILLAS","[{id=compranet3-1620530467436}]","CANASTILLAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700080835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700080835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700080835&vv_provsino=0}]","CONSUMIBLES","700080835","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-013-03","ocds-0ud2q6-18164003-013-03","948401.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948401.28","700080835","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354038&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-018-10-700354038","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTAS PARA PRECALENTADORES REGENERATIVOS","[{id=compranet3-1620530467436}]","CANASTAS PARA PRECALENTADORES REGENERATIVOS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354038&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","CANASTAS PARA PRECALENTADORES REGENERATIVOS","700354038","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-018-10","ocds-0ud2q6-18164002-018-10","2206022.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2206022.64","700354038","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
