"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2017]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/012/2017-CONAPRED/012/2017","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[qualitas-compania-de-seguros-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/012/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/012/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/012/2017}]","SERVICIO DE ASEGURAMIENTO CORRESPONDIENTE A LA PARTIDA PÓLIZA V AUTOS Y RESPONSABILIDAD CIVIL VIAJERO PARA LOS BIENES PATRIMONIALES PROPIEDAD A CARGO Y/O BAJO RESPONSABILIDAD Y CUSTODIA DEL CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN.","CONAPRED/012/2017","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2017-12-31T00:00:00.000Z","CONAPRED/012/2017","ocds-0ud2q6-CONAPRED/012/2017","48489.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48489.31","CONAPRED/012/2017"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-14]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","C-012-14-C-012-14","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[qualitas-compania-de-seguros-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DEL PARQUE VEHÍCULAR","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DEL PARQUE VEHÍCULAR","open","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-012-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-14}]","SERVICIO DE SEGURO DEL PARQUE VEHÍCULAR","C-012-14","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-12-31T00:00:00.000Z","C-012-14","ocds-0ud2q6-C-012-14","3603462.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3603462.56","C-012-14"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/027/2012]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","C/027/2012-C/027/2012","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[qualitas-compania-de-seguros-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LA SECRETARIA DE TURISMO","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LA SECRETARIA DE TURISMO",,"institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/027/2012}]","ASEGURAMIENTO INTEGRAL DE LOS BIENES PATRIMONIALES DE LA SECRETARIA DE TURISMO","C/027/2012","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","C/027/2012","ocds-0ud2q6-C/027/2012","1316798.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316798.91","C/027/2012"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2014]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0006-2014-C-MAT-0006-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[qualitas-compania-de-seguros-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS","[{id=pot-1620519810584}]","SEGUROS","open","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0006-2014}]","SEGUROS","C-MAT-0006-2014","NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","C-MAT-0006-2014","ocds-0ud2q6-C-MAT-0006-2014","32992.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32992.92","C-MAT-0006-2014"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N282014PARTIDA2]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","LA012NCD002N282014PARTIDA2-LA012NCD002N282014PARTIDA2","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES Y AMBULANCIAS","[{id=pot-1620519810584}]","SEGURO DE AUTOMOVILES Y AMBULANCIAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","LA012NCD002N282014PARTIDA2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LA012NCD002N282014PARTIDA2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LA012NCD002N282014PARTIDA2}]","SEGURO DE AUTOMOVILES Y AMBULANCIAS","LA012NCD002N282014PARTIDA2","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2015-12-31T00:00:00.000Z","LA012NCD002N282014PARTIDA2","ocds-0ud2q6-LA012NCD002N282014PARTIDA2","148495.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148495.08","LA012NCD002N282014PARTIDA2"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_044/09]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_044/09-P_044/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_044/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_044/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_044/09}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P_044/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","P_044/09","ocds-0ud2q6-P_044/09","3689490.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3689490.27","P_044/09"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000011519-357]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","CSTIJ-0000011519-357-CSTIJ-0000011519-357","[contract]","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[qualitas-compania-de-seguros-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQ Y EQPO (MANTTO Y REPARACIO","[{id=pot-1620519810584}]","MAQ Y EQPO (MANTTO Y REPARACIO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 9","administracion-de-operacion-de-recursos-y-servicios-9-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSTIJ-0000011519-357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSTIJ-0000011519-357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSTIJ-0000011519-357}]","MAQ Y EQPO (MANTTO Y REPARACIO","CSTIJ-0000011519-357","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-08-26T00:00:00.000Z","CSTIJ-0000011519-357","ocds-0ud2q6-CSTIJ-0000011519-357","370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370","CSTIJ-0000011519-357"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-4H/2013/2T]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-4H/2013/2T-FR-4H/2013/2T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEDUCIBLE POR ROTURA DE PARABRISAS DE VEHICULO DE TODO SERVICIO","[{id=pot-1620519810584}]","PAGO DEDUCIBLE POR ROTURA DE PARABRISAS DE VEHICULO DE TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-4H/2013/2T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-4H/2013/2T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-4H/2013/2T}]","PAGO DEDUCIBLE POR ROTURA DE PARABRISAS DE VEHICULO DE TODO SERVICIO","FR-4H/2013/2T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-04-10T00:00:00.000Z","FR-4H/2013/2T","ocds-0ud2q6-FR-4H/2013/2T","120.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120.2","FR-4H/2013/2T"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z",,"SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-18G/2013/4T]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","FR-18G/2013/4T-FR-18G/2013/4T","[contract]","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","[{id=pot-1620519810584}]","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","direct","institution","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","FR-18G/2013/4T","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FR-18G/2013/4T-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FR-18G/2013/4T}]","DEDUCIBLE POR SINIESTRO DE VEHICULO TODO SERVICIO","FR-18G/2013/4T","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-11-07T00:00:00.000Z","FR-18G/2013/4T","ocds-0ud2q6-FR-18G/2013/4T","4725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4725","FR-18G/2013/4T"
"2021-05-09T00:24:27.000Z","2009-01-06T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Qualitas Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-002/09]","[{roles=supplier, name=Qualitas Compañía de Seguros S.A. de C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-S-002/09-HRAEO-AD-S-002/09","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[qualitas-compania-de-seguros-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Polizas de seguro","[{id=pot-1620519810584}]","Polizas de seguro","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-S-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-S-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-S-002/09}]","Polizas de seguro","HRAEO-AD-S-002/09","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2009-12-31T00:00:00.000Z","HRAEO-AD-S-002/09","ocds-0ud2q6-HRAEO-AD-S-002/09","71876.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qualitas Compañía de Seguros S.A. de C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71876.87","HRAEO-AD-S-002/09"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","true","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-IA3-006-2017]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-IA3-006-2017-DAF-SA-IA3-006-2017","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[qualitas-compania-de-seguros-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL PARQUE VEHICULAR DE OFICINAS CENTRALES.","[{id=pot-1620519810584}]","ASEGURAMIENTO DEL PARQUE VEHICULAR DE OFICINAS CENTRALES.","limited","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-IA3-006-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-IA3-006-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-IA3-006-2017}]","ASEGURAMIENTO DEL PARQUE VEHICULAR DE OFICINAS CENTRALES.","DAF-SA-IA3-006-2017","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2017-12-31T00:00:00.000Z","DAF-SA-IA3-006-2017","ocds-0ud2q6-DAF-SA-IA3-006-2017","202309.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202309.15","DAF-SA-IA3-006-2017"
