"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ERIKA BERENICE RAMÍREZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_895]","[{roles=supplier, name=ERIKA BERENICE RAMÍREZ LÓPEZ, details={type=person}, id=erika-berenice-ramirez-lopez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_895-SINNUMERO_895","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[erika-berenice-ramirez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_895}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_895","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_895","ocds-0ud2q6-SINNUMERO_895","59999.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA BERENICE RAMÍREZ LÓPEZ, id=erika-berenice-ramirez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.998","SINNUMERO_895"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JESUS GERARDO ALFARO PATIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3534]","[{roles=supplier, name=JESUS GERARDO ALFARO PATIÑO, details={type=person}, id=jesus-gerardo-alfaro-patino}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3534-SINNUMERO_3534","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jesus-gerardo-alfaro-patino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3534}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3534","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3534","ocds-0ud2q6-SINNUMERO_3534","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GERARDO ALFARO PATIÑO, id=jesus-gerardo-alfaro-patino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","SINNUMERO_3534"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JAQUELINE CARPIO TAVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3535]","[{roles=supplier, name=JAQUELINE CARPIO TAVARES, details={type=person}, id=jaqueline-carpio-tavares}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3535-SINNUMERO_3535","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jaqueline-carpio-tavares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3535}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3535","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3535","ocds-0ud2q6-SINNUMERO_3535","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUELINE CARPIO TAVARES, id=jaqueline-carpio-tavares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","SINNUMERO_3535"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARIA OLIVIA DOMINGUEZ DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3536]","[{roles=supplier, name=MARIA OLIVIA DOMINGUEZ DOMINGUEZ, details={type=person}, id=maria-olivia-dominguez-dominguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3536-SINNUMERO_3536","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-olivia-dominguez-dominguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3536}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3536","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3536","ocds-0ud2q6-SINNUMERO_3536","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA OLIVIA DOMINGUEZ DOMINGUEZ, id=maria-olivia-dominguez-dominguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","SINNUMERO_3536"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARISOL MEDRANO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3537]","[{roles=supplier, name=MARISOL MEDRANO PEREZ, details={type=person}, id=marisol-medrano-perez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3537-SINNUMERO_3537","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[marisol-medrano-perez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3537}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3537","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","1999-12-30T00:00:00.000Z","SINNUMERO_3537","ocds-0ud2q6-SINNUMERO_3537","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL MEDRANO PEREZ, id=marisol-medrano-perez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","SINNUMERO_3537"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[PAOLA CELESTE MONTES DE OCA G MEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3538]","[{roles=supplier, name=PAOLA CELESTE MONTES DE OCA G MEZ, details={type=company}, id=paola-celeste-montes-de-oca-g-mez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3538-SINNUMERO_3538","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[paola-celeste-montes-de-oca-g-mez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3538}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3538","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3538","ocds-0ud2q6-SINNUMERO_3538","59999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAOLA CELESTE MONTES DE OCA G MEZ, id=paola-celeste-montes-de-oca-g-mez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.99","SINNUMERO_3538"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[EDUARDO ENRIQUE LOPEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/412/2008]","[{roles=supplier, name=EDUARDO ENRIQUE LOPEZ RODRIGUEZ, details={type=person}, id=eduardo-enrique-lopez-rodriguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/AUT/DES/412/2008-CSP/AUT/DES/412/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[eduardo-enrique-lopez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/DES/412/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/DES/412/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/412/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/DES/412/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-11-30T00:00:00.000Z","CSP/AUT/DES/412/2008","ocds-0ud2q6-CSP/AUT/DES/412/2008","56850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ENRIQUE LOPEZ RODRIGUEZ, id=eduardo-enrique-lopez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56850","CSP/AUT/DES/412/2008"
"2021-05-09T00:24:27.000Z","2011-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[PATICIA ALVA MALDONADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_879]","[{roles=supplier, name=PATICIA ALVA MALDONADO, details={type=person}, id=paticia-alva-maldonado}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_879-SINNUMERO_879","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[paticia-alva-maldonado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_879}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_879","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_879","ocds-0ud2q6-SINNUMERO_879","54999.9966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATICIA ALVA MALDONADO, id=paticia-alva-maldonado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54999.9966","SINNUMERO_879"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[LUCILA ROCIO TREJO VILLARREAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_890]","[{roles=supplier, name=LUCILA ROCIO TREJO VILLARREAL, details={type=person}, id=lucila-rocio-trejo-villarreal}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_890-SINNUMERO_890","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[lucila-rocio-trejo-villarreal]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_890}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_890","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_890","ocds-0ud2q6-SINNUMERO_890","54999.9966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCILA ROCIO TREJO VILLARREAL, id=lucila-rocio-trejo-villarreal}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54999.9966","SINNUMERO_890"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[YIRA ELEONORA OBANDO OBANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_887]","[{roles=supplier, name=YIRA ELEONORA OBANDO OBANDO, details={type=person}, id=yira-eleonora-obando-obando}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_887-SINNUMERO_887","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[yira-eleonora-obando-obando]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_887}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_887","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_887","ocds-0ud2q6-SINNUMERO_887","52500.0007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YIRA ELEONORA OBANDO OBANDO, id=yira-eleonora-obando-obando}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500.0007","SINNUMERO_887"
"2021-05-09T00:24:27.000Z","2011-05-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[BENITO PERDOMO VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1933]","[{roles=supplier, name=BENITO PERDOMO VERGARA, details={type=person}, id=benito-perdomo-vergara}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_1933-SINNUMERO_1933","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[benito-perdomo-vergara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1933}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1933","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_1933","ocds-0ud2q6-SINNUMERO_1933","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO PERDOMO VERGARA, id=benito-perdomo-vergara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","SINNUMERO_1933"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[BEATIZ ADRIANA PÉREZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_534]","[{roles=supplier, name=BEATIZ ADRIANA PÉREZ GÓMEZ, details={type=person}, id=beatiz-adriana-perez-gomez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_534-SINNUMERO_534","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[beatiz-adriana-perez-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_534}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_534","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","SINNUMERO_534","ocds-0ud2q6-SINNUMERO_534","48000.0003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATIZ ADRIANA PÉREZ GÓMEZ, id=beatiz-adriana-perez-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000.0003","SINNUMERO_534"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[YONHATHAN ISRAEL CRUZ CASTAÑON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3539]","[{roles=supplier, name=YONHATHAN ISRAEL CRUZ CASTAÑON, details={type=person}, id=yonhathan-israel-cruz-castanon}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3539-SINNUMERO_3539","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[yonhathan-israel-cruz-castanon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3539}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3539","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3539","ocds-0ud2q6-SINNUMERO_3539","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YONHATHAN ISRAEL CRUZ CASTAÑON, id=yonhathan-israel-cruz-castanon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","SINNUMERO_3539"
