"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2009-06-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000139-4500000139","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO FECHADOR AUTOENTINTABLE","[{id=pot-1620519810584}]","SELLO FECHADOR AUTOENTINTABLE","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000139}]","SELLO FECHADOR AUTOENTINTABLE","4500000139","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-25T00:00:00.000Z","4500000139","ocds-0ud2q6-4500000139","258.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258.75","4500000139"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BUFETE SANCHEZ NAVARRO, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0]","[{roles=supplier, name=BUFETE SANCHEZ NAVARRO, S.C., details={type=company}, id=bufete-sanchez-navarro-sc}]","MXN","Subgerencia de Adquisiciones","21160001-069-02-DJ-14/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[bufete-sanchez-navarro-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-14/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-14/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-14/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-069-02","ocds-0ud2q6-21160001-069-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE SANCHEZ NAVARRO, S.C., id=bufete-sanchez-navarro-sc}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-14/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ANGEL JESÚS BARON ALONSO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-15/2002&vv_provsino=0]","[{roles=supplier, name=ANGEL JESÚS BARON ALONSO, details={type=person}, id=angel-jesus-baron-alonso}]","MXN","Subgerencia de Adquisiciones","21160001-070-02-DJ-15/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[angel-jesus-baron-alonso]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-15/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-15/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-15/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-15/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-070-02","ocds-0ud2q6-21160001-070-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL JESÚS BARON ALONSO, id=angel-jesus-baron-alonso}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-15/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[DARIO ULISES OSCOS CORIA]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-16/2002&vv_provsino=0]","[{roles=supplier, name=DARIO ULISES OSCOS CORIA, details={type=person}, id=dario-ulises-oscos-coria}]","MXN","Subgerencia de Adquisiciones","21160001-071-02-DJ-16/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[dario-ulises-oscos-coria]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-16/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-16/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-16/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-16/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-071-02","ocds-0ud2q6-21160001-071-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIO ULISES OSCOS CORIA, id=dario-ulises-oscos-coria}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-16/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PDEA ABOGADOS, S.C.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0]","[{roles=supplier, name=PDEA ABOGADOS, S.C., details={type=company}, id=pdea-abogados-sc}]","MXN","Subgerencia de Adquisiciones","21160001-041-05-s/n","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[pdea-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyar en la interposiciýn de acciones judiciales o extrajudiciales","[{id=compranet3-1620530467436}]","Apoyar en la interposiciýn de acciones judiciales o extrajudiciales","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","s/n","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-s/n-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=s/n&vv_provsino=0}]","Apoyar en la interposiciýn de acciones judiciales o extrajudiciales","s/n","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-041-05","ocds-0ud2q6-21160001-041-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PDEA ABOGADOS, S.C., id=pdea-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","s/n",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IRMA MARGARITA GUADALUPE RIVERA SOBERANIS]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-17/2002&vv_provsino=0]","[{roles=supplier, name=IRMA MARGARITA GUADALUPE RIVERA SOBERANIS, details={type=person}, id=irma-margarita-guadalupe-rivera-soberanis}]","MXN","Subgerencia de Adquisiciones","21160001-072-02-DJ-17/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[irma-margarita-guadalupe-rivera-soberanis]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-17/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-17/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-17/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-17/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-072-02","ocds-0ud2q6-21160001-072-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA MARGARITA GUADALUPE RIVERA SOBERANIS, id=irma-margarita-guadalupe-rivera-soberanis}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-17/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LEON FRANCISCO JAVIER CASTRO ALAMILLO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-18/2002&vv_provsino=0]","[{roles=supplier, name=LEON FRANCISCO JAVIER CASTRO ALAMILLO, details={type=person}, id=leon-francisco-javier-castro-alamillo}]","MXN","Subgerencia de Adquisiciones","21160001-073-02-DJ-18/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[leon-francisco-javier-castro-alamillo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURIDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURIDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-18/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-18/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-18/2002&vv_provsino=0}]","TRAMITACIÓN JURIDICA","DJ-18/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-073-02","ocds-0ud2q6-21160001-073-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON FRANCISCO JAVIER CASTRO ALAMILLO, id=leon-francisco-javier-castro-alamillo}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-18/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[JOSÉ LUIS FARÍAS MACKEY]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-19/2002&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS FARÍAS MACKEY, details={type=person}, id=jose-luis-farias-mackey}]","MXN","Subgerencia de Adquisiciones","21160001-074-02-DJ-19/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[jose-luis-farias-mackey]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMITACIÓN JURÍDICA","[{id=compranet3-1620530467436}]","TRAMITACIÓN JURÍDICA","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","DJ-19/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-19/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DJ-19/2002&vv_provsino=0}]","TRAMITACIÓN JURÍDICA","DJ-19/2002","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-074-02","ocds-0ud2q6-21160001-074-02","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS FARÍAS MACKEY, id=jose-luis-farias-mackey}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","DJ-19/2002",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALBERTO ISAAC RODEA IZQUIERDO]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423/2006 al 549/2006&vv_provsino=0]","[{roles=supplier, name=ALBERTO ISAAC RODEA IZQUIERDO, details={type=person}, id=alberto-isaac-rodea-izquierdo}]","MXN","Subgerencia de Adquisiciones","21160001-111-06-423/2006 al 549/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[alberto-isaac-rodea-izquierdo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios mýdicos generales, familiares y especialistas","[{id=compranet3-1620530467436}]","Servicios mýdicos generales, familiares y especialistas","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","423/2006 al 549/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423/2006 al 549/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423/2006 al 549/2006&vv_provsino=0}]","Servicios mýdicos generales, familiares y especialistas","423/2006 al 549/2006","FONDO NACIONAL DE FOMENTO AL TURISMO",,"21160001-111-06","ocds-0ud2q6-21160001-111-06","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO ISAAC RODEA IZQUIERDO, id=alberto-isaac-rodea-izquierdo}]","fondo-nacional-de-fomento-al-turismo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","423/2006 al 549/2006",,,"https://sites.google.com/site/cnetuc/directorio",,"Nacional","services",,,"Subgerencia de Adquisiciones",,"21160001",,,"MX-CPA",,,,,,,,,,,"[Servicios]"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM3-211/07]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","CM3-211/07-CM3-211/07","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[north-american-software-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","CM3-211/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM3-211/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM3-211/07}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE DESARROLLO SUMINISTRO DE INSTALACIÓN DE UNA APLICACIÓN GRP","CM3-211/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-24T00:00:00.000Z","CM3-211/07","ocds-0ud2q6-CM3-211/07","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM3-211/07",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-011/12]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=policia-bancaria-e-industrial}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-011/12-CM-011/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[policia-bancaria-e-industrial]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO C-011/12: REDUCCION DEL PERSONAL DEL SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO C-011/12: REDUCCION DEL PERSONAL DEL SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-011/12}]","CONVENIO MODIFICATORIO C-011/12: REDUCCION DEL PERSONAL DEL SERVICIO DE PROTECCIÓN Y VIGILANCIA EN LAS INSTALACIONES CENTRALES CE FONATUR Y EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO DE CONCENTRACIÓN","CM-011/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CM-011/12","ocds-0ud2q6-CM-011/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL, id=policia-bancaria-e-industrial}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-011/12",,,,,,,,,,,,,,,,,,,,,,,,,
