"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-086-2016]","[{roles=supplier, name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-086-2016-DGR-086-2016","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-qs-xpert-solutions-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE FIN DE CURSOS DE LAS LICENCIATURAS EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","[{id=pot-1620519810584}]","CEREMONIA DE FIN DE CURSOS DE LAS LICENCIATURAS EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-086-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-086-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-086-2016}]","CEREMONIA DE FIN DE CURSOS DE LAS LICENCIATURAS EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","DGR-086-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-08-30T00:00:00.000Z","DGR-086-2016","ocds-0ud2q6-DGR-086-2016","99375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99375","DGR-086-2016"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Proveedor Integral de Precios S.A. de C.V., JASBEN Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130088]","[{roles=supplier, name=Proveedor Integral de Precios S.A. de C.V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}, {roles=supplier, name=JASBEN Y ASOCIADOS S.A. DE C.V., details={type=company}, id=jasben-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20130088-20130088","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proveedor-integral-de-precios-sa-de-cv, jasben-y-asociados-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE BLANCOS CASA HOGAR NINAS GRACIELA ZUBIRAN V","[{id=pot-1620519810584}]","ADQUSICIÓN DE BLANCOS CASA HOGAR NINAS GRACIELA ZUBIRAN V","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20130088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20130088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20130088}]","ADQUSICIÓN DE BLANCOS CASA HOGAR NINAS GRACIELA ZUBIRAN V","20130088","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-10T00:00:00.000Z","20130088","ocds-0ud2q6-20130088","98560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedor Integral de Precios S.A. de C.V., id=proveedor-integral-de-precios-sa-de-cv}, {name=JASBEN Y ASOCIADOS S.A. DE C.V., id=jasben-y-asociados-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98560","20130088"
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-095-2015]","[{roles=supplier, name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-095-2015-DGR-095-2015","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-qs-xpert-solutions-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE 1RA REUNIÓN DE PROMOTORES ESTATALES DEL SISTEMA NACIONAL DIF","[{id=pot-1620519810584}]","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE 1RA REUNIÓN DE PROMOTORES ESTATALES DEL SISTEMA NACIONAL DIF","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-095-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-095-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-095-2015}]","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE 1RA REUNIÓN DE PROMOTORES ESTATALES DEL SISTEMA NACIONAL DIF","DGR-095-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-11-13T00:00:00.000Z","DGR-095-2015","ocds-0ud2q6-DGR-095-2015","97550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97550","DGR-095-2015"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Sodexo Motivation Solutions México S.A. de C.V., INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V., INNOVACIONES ALASKA SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140022, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Sodexo Motivation Solutions México S.A. de C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}, {roles=supplier, name=INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V., details={type=company}, id=integracion-de-soluciones-estrategicas-sa-de-cv}, {roles=supplier, name=INNOVACIONES ALASKA SUPPLY S.A. DE C.V., details={type=company}, id=innovaciones-alaska-supply-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140022-20140022","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sodexo-motivation-solutions-mexico-sa-de-cv, integracion-de-soluciones-estrategicas-sa-de-cv, innovaciones-alaska-supply-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140022}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140022-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140022","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140022","ocds-0ud2q6-20140022","95711.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sodexo Motivation Solutions México S.A. de C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}, {name=INTEGRACIÓN DE SOLUCIONES ESTRATÉGICAS S.A. DE C.V., id=integracion-de-soluciones-estrategicas-sa-de-cv}, {name=INNOVACIONES ALASKA SUPPLY S.A. DE C.V., id=innovaciones-alaska-supply-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95711.58","20140022"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Radiomovil Dipsa S.A. de C.V., QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140027, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140027-20140027","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv, quimica-internacional-de-tlalnepantla-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140027-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140027","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140027","ocds-0ud2q6-20140027","94578","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}, {name=QUIMICA INTERNACIONAL DE TLALNEPANTLA S. A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94578","20140027"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[PROFHEMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000121]","[{roles=supplier, name=PROFHEMSA S.A. DE C.V., details={type=company}, id=profhemsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","4200000121-4200000121","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[profhemsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","4200000121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200000121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200000121}]","ADQUISICIÓN DE ARTICULOS DE LIMPIEZA","4200000121","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-09-14T00:00:00.000Z","4200000121","ocds-0ud2q6-4200000121","90581.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFHEMSA S.A. DE C.V., id=profhemsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90581.14","4200000121"
"2021-05-09T00:24:27.000Z","2014-05-26T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Infoselective S.A. de C.V., O AND P DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140034, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Infoselective S.A. de C.V., details={type=company}, id=infoselective-sa-de-cv}, {roles=supplier, name=O AND P DE MÉXICO S.A. DE C.V., details={type=company}, id=o-and-p-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140034-20140034","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infoselective-sa-de-cv, o-and-p-de-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","[{id=pot-1620519810584}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140034}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140034-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. PROD. MET. Y A BASE DE MIN. NO MET. ADQ. C/MAT. PRIMA","20140034","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-16T00:00:00.000Z","20140034","ocds-0ud2q6-20140034","85440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infoselective S.A. de C.V., id=infoselective-sa-de-cv}, {name=O AND P DE MÉXICO S.A. DE C.V., id=o-and-p-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85440","20140034"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Montes y Montes Asociados S.C., SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140099, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Montes y Montes Asociados S.C., details={type=company}, id=montes-y-montes-asociados-sc}, {roles=supplier, name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., details={type=company}, id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140099-20140099","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[montes-y-montes-asociados-sc, suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140099}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140099-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN DE VESTUARIO CALZADO ARTÍCULOS Y ACCESORIOS DEPORTIVOS","20140099","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-08-29T00:00:00.000Z","20140099","ocds-0ud2q6-20140099","83965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Montes y Montes Asociados S.C., id=montes-y-montes-asociados-sc}, {name=SUMINISTRO DE MATS. Y ARTICULOS EN GRAL. FELELI S.A. DE C.V., id=suministro-de-mats-y-articulos-en-gral-feleli-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83965","20140099"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[MARIO LUIS ZACATENCO VIORNERY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-0117-2014]","[{roles=supplier, name=MARIO LUIS ZACATENCO VIORNERY, details={type=person}, id=mario-luis-zacatenco-viornery}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-0117-2014-DGR-0117-2014","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mario-luis-zacatenco-viornery]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA LICENCIATURA EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","[{id=pot-1620519810584}]","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA LICENCIATURA EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-0117-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-0117-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-0117-2014}]","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA LICENCIATURA EN TERAPIA FÍSICA Y TERAPIA OCUPACIONAL","DGR-0117-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-08-29T00:00:00.000Z","DGR-0117-2014","ocds-0ud2q6-DGR-0117-2014","82750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO LUIS ZACATENCO VIORNERY, id=mario-luis-zacatenco-viornery}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82750","DGR-0117-2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Viajes Kokai S.A. de C.V., ELIK COMMERCIAL AND CONSULTING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140025, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}, {roles=supplier, name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V., details={type=company}, id=elik-commercial-and-consulting-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140025-20140025","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-kokai-sa-de-cv, elik-commercial-and-consulting-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140025}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140025-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140025","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140025","ocds-0ud2q6-20140025","82161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}, {name=ELIK COMMERCIAL AND CONSULTING S.A. DE C.V., id=elik-commercial-and-consulting-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82161","20140025"
