"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GARZAS Y SOBRELLENADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338682]","[{roles=supplier, name=GARZAS Y SOBRELLENADO SA DE CV, details={type=company}, id=garzas-y-sobrellenado-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338682-4500338682","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[garzas-y-sobrellenado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338682}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338682","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-09T00:00:00.000Z","4500338682","ocds-0ud2q6-4500338682","13768.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARZAS Y SOBRELLENADO SA DE CV, id=garzas-y-sobrellenado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13768.36","4500338682"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338683]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338683-4500338683","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338683","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338683-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338683}]","Refacciones bombas","4500338683","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-21T00:00:00.000Z","4500338683","ocds-0ud2q6-4500338683","14526.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14526.7","4500338683"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARREDONDO RODRIGUEZ ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338686]","[{roles=supplier, name=ARREDONDO RODRIGUEZ ALICIA, details={type=person}, id=arredondo-rodriguez-alicia}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338686-4500338686","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arredondo-rodriguez-alicia]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338686}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500338686","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-13T00:00:00.000Z","4500338686","ocds-0ud2q6-4500338686","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARREDONDO RODRIGUEZ ALICIA, id=arredondo-rodriguez-alicia}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","4500338686"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INGENIERIA Y MANTENIMIENTO ELECTROMECANICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338688]","[{roles=supplier, name=INGENIERIA Y MANTENIMIENTO ELECTROMECANICO SA DE CV, details={type=company}, id=ingenieria-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338688-4500338688","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-mantenimiento-electromecanico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338688}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338688","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-06T00:00:00.000Z","4500338688","ocds-0ud2q6-4500338688","41750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y MANTENIMIENTO ELECTROMECANICO SA DE CV, id=ingenieria-y-mantenimiento-electromecanico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41750","4500338688"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[AGUA Y DRENAJE DE IRAPUATO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338691]","[{roles=supplier, name=AGUA Y DRENAJE DE IRAPUATO SA DE CV, details={type=company}, id=agua-y-drenaje-de-irapuato-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338691-4500338691","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agua-y-drenaje-de-irapuato-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338691}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500338691","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-08T00:00:00.000Z","4500338691","ocds-0ud2q6-4500338691","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA Y DRENAJE DE IRAPUATO SA DE CV, id=agua-y-drenaje-de-irapuato-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","4500338691"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[DINAMICA GSE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338692]","[{roles=supplier, name=DINAMICA GSE S A DE C V, details={type=company}, id=dinamica-gse-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338692-4500338692","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dinamica-gse-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338692}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338692","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-06T00:00:00.000Z","4500338692","ocds-0ud2q6-4500338692","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA GSE S A DE C V, id=dinamica-gse-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","4500338692"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338693]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338693-4500338693","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338693","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338693-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338693}]","Combustión interna","4500338693","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-21T00:00:00.000Z","4500338693","ocds-0ud2q6-4500338693","15671.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15671.9","4500338693"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MADRIGAL BRAVO ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338694]","[{roles=supplier, name=MADRIGAL BRAVO ROBERTO, details={type=person}, id=madrigal-bravo-roberto}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338694-4500338694","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[madrigal-bravo-roberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338694}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338694","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-08T00:00:00.000Z","4500338694","ocds-0ud2q6-4500338694","7400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADRIGAL BRAVO ROBERTO, id=madrigal-bravo-roberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7400","4500338694"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ISEMA DISTRIBUIDORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338697]","[{roles=supplier, name=ISEMA DISTRIBUIDORES SA DE CV, details={type=company}, id=isema-distribuidores-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338697-4500338697","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[isema-distribuidores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338697","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338697-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338697}]","HONORARIOS POR SERVICIOS TECNICOS","4500338697","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-22T00:00:00.000Z","4500338697","ocds-0ud2q6-4500338697","113800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISEMA DISTRIBUIDORES SA DE CV, id=isema-distribuidores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113800","4500338697"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ARROYO SANTANA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338698]","[{roles=supplier, name=ARROYO SANTANA DANIEL, details={type=person}, id=arroyo-santana-daniel}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338698-4500338698","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arroyo-santana-daniel]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338698","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338698-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338698}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338698","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-10T00:00:00.000Z","4500338698","ocds-0ud2q6-4500338698","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARROYO SANTANA DANIEL, id=arroyo-santana-daniel}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","4500338698"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MEJIA MIRANDA MARIA LUISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338700]","[{roles=supplier, name=MEJIA MIRANDA MARIA LUISA, details={type=person}, id=mejia-miranda-maria-luisa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338700-4500338700","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mejia-miranda-maria-luisa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338700}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500338700","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-09T00:00:00.000Z","4500338700","ocds-0ud2q6-4500338700","2800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA MIRANDA MARIA LUISA, id=mejia-miranda-maria-luisa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800","4500338700"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[EXPO PAPELERA MORELENSES A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338719]","[{roles=supplier, name=EXPO PAPELERA MORELENSES A DE C V, details={type=company}, id=expo-papelera-morelense-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500338719-4500338719","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[expo-papelera-morelense-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338719}]","Papelería y oficina","4500338719","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500338719","ocds-0ud2q6-4500338719","2421.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPO PAPELERA MORELENSES A DE C V, id=expo-papelera-morelense-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2421.42","4500338719"
