"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134727]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N125-2012-172650","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[produccion-audio-video-iluminacion-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","XV AÑOS MENORES CASA HOGAR NIÑAS","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","XV AÑOS MENORES CASA HOGAR NIÑAS","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","172650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134727}]","XV AÑOS MENORES CASA HOGAR NIÑAS","172650","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2012-10-27T00:00:00.000Z","216349","ocds-0ud2q6-SA-012NHK001-N125-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","138880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138880","172650","2012-07-10T19:09:00.000Z","2012-07-11T15:45:00.000Z","06.Eventos 2011",
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[ARTES GRAFICAS EN PERIODICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458998]","[{address={countryName=México}, roles=supplier, name=ARTES GRAFICAS EN PERIODICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artes-graficas-en-periodico}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N125-2014-622608","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[artes-graficas-en-periodico]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DCS-0138-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DCS-0138-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","622608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458998}]","SERVICIO DE DIFUSIÓN DE 9 ANUNCIOS","622608","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-10-31T00:00:00.000Z","682152","ocds-0ud2q6-SA-012NHK001-N125-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74264.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ARTES GRAFICAS EN PERIODICO, id=artes-graficas-en-periodico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74264.4","622608",,"2014-09-30T12:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458981]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N126-2014-622567","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[periodico-excelsior-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DCS-0139-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DCS-0139-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","622567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458981}]","SERVICIO DE DIFUSIÓN INSERCIÓN 10 ANUNCIOS","622567","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-10-31T00:00:00.000Z","682127","ocds-0ud2q6-SA-012NHK001-N126-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","177696","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177696","622567",,"2014-09-30T12:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[GRUPO ARMAZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305634]","[{identifier={legalName=GRUPO ARMAZO SA DE CV, scheme=RUPC, id=13618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARMAZO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-armazo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N127-2013-390282","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-armazo-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGJEI-102-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGJEI-102-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","390282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305634}]","28 CONFERENCIA NACIONAL DE PROCURADORES","390282","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-11-16T00:00:00.000Z","464233","ocds-0ud2q6-SA-012NHK001-N127-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","517228.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO ARMAZO SA DE CV, id=grupo-armazo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","517228.12","390282","2013-09-25T13:36:00.000Z","2013-09-27T09:00:00.000Z","06.Eventos 2011",
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[EDITORA LA PRENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459022]","[{address={countryName=México}, roles=supplier, name=EDITORA LA PRENSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editora-la-prensa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N127-2014-616049","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[editora-la-prensa-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DCS-0140-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DCS-0140-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","616049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459022}]","SERVICIO DE DIFUSIÓN DE 12 ANUNCIOS","616049","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-10-31T00:00:00.000Z","682163","ocds-0ud2q6-SA-012NHK001-N127-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EDITORA LA PRENSA SA DE CV, id=editora-la-prensa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","616049",,"2014-09-30T12:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[SEEMANN Y MARTINEZ ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305657]","[{address={countryName=México}, roles=supplier, name=SEEMANN Y MARTINEZ ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seemann-y-martinez-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N128-2013-390305","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seemann-y-martinez-asociados-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGRH-094-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGRH-094-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","390305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305657}]","CURSO INVESTIGACION DNC","390305","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-10-11T00:00:00.000Z","464261","ocds-0ud2q6-SA-012NHK001-N128-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SEEMANN Y MARTINEZ ASOCIADOS SA DE CV, id=seemann-y-martinez-asociados-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","390305",,"2013-09-25T14:05:00.000Z",,
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[SELMEC EQUIPOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305711]","[{address={countryName=México}, roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N129-2013-390352","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[selmec-equipos-industriales-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGRH-100-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGRH-100-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","390352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305711}]","SERVICIO DE CAPACITACIÓN GENERADORES DE VAPOR","390352","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-10-11T00:00:00.000Z","464313","ocds-0ud2q6-SA-012NHK001-N129-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SELMEC EQUIPOS INDUSTRIALES SA DE CV, id=selmec-equipos-industriales-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32478","390352",,"2013-09-26T12:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356345]","[{identifier={legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N13-2014-462785","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicios-audio-representaciones-y-artistas-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","CAOM-012-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","CAOM-012-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","462785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356345}]","CEREMONIA PREMIO NAL ACCION VOLUNTARIA","462785","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-01-24T00:00:00.000Z","537913","ocds-0ud2q6-SA-012NHK001-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","325000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325000","462785","2014-01-23T11:34:00.000Z","2014-01-23T11:35:00.000Z",,
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-04T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[TRANSPORTES ATRAMO ALONSO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461142]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES ATRAMO ALONSO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=transportes-atramo-alonso-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N130-2014-620804","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[transportes-atramo-alonso-s-de-rl-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","UAPV-0144-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","UAPV-0144-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","620804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461142}]","Traslado y distribución despensas en B.C.S. huracán ""Odile""","620804","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-12-15T00:00:00.000Z","685167","ocds-0ud2q6-SA-012NHK001-N130-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","289000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=TRANSPORTES ATRAMO ALONSO, S. DE R.L. DE C.V., id=transportes-atramo-alonso-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","289000","620804",,"2014-10-03T14:07:00.000Z",,
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[JUAN FRANCISCO ESPINOSA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306194]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO ESPINOSA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-francisco-espinosa-cruz}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N131-2013-453581","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[juan-francisco-espinosa-cruz]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGR-095-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGR-095-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","453581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306194}]","SERVICIO INTEGRAL PARA EL EVENTO PROTOCOLARIO DE ABANDERAMIENTO","453581","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-09-27T00:00:00.000Z","464893","ocds-0ud2q6-SA-012NHK001-N131-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=JUAN FRANCISCO ESPINOSA CRUZ, id=juan-francisco-espinosa-cruz}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37800","453581",,"2013-09-26T11:40:00.000Z",,
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[HECTAREA PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461197]","[{identifier={legalName=HECTAREA PRODUCCIONES SA DE CV, scheme=RUPC, id=19643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTAREA PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hectarea-producciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N131-2014-621541","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hectarea-producciones-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGPI-0145-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGPI-0145-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","621541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461197}]","2o Foro Panamericano del niño, niña y adolescentes Brasil 2014","621541","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-10-09T00:00:00.000Z","685236","ocds-0ud2q6-SA-012NHK001-N131-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103166.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=HECTAREA PRODUCCIONES SA DE CV, id=hectarea-producciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103166.25","621541",,"2014-10-03T14:50:00.000Z",,
