"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029205&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-011-06-4000029205","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008",,,"Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000029205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000029205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029205&vv_provsino=0}]","Ampolletas medicamento","4000029205",,,"PETRÓLEOS MEXICANOS",,"18572008-011-06","ocds-0ud2q6-18572008-011-06",,,,"209039.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209039.29","4000029205","2006-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029180&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-012-06-4000029180","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008",,,"Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000029180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000029180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029180&vv_provsino=0}]","Ampolletas medicamento","4000029180",,,"PETRÓLEOS MEXICANOS",,"18572008-012-06","ocds-0ud2q6-18572008-012-06",,,,"209694.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209694.14","4000029180","2006-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029206&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-013-06-4000029206","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008",,,"Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000029206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000029206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000029206&vv_provsino=0}]","Ampolletas medicamento","4000029206",,,"PETRÓLEOS MEXICANOS",,"18572008-013-06","ocds-0ud2q6-18572008-013-06",,,,"209948.99",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209948.99","4000029206","2006-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113409&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-024-11-4000113409","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008",,,"Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000113409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0024&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113409&vv_provsino=0}]","Ampolletas medicamento","4000113409",,,"PETRÓLEOS MEXICANOS",,"18572008-024-11","ocds-0ud2q6-18572008-024-11",,,,"56538",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56538","4000113409","2011-03-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-27T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115314&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-162-11-4000115314","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008",,,"MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000115314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0162&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115314&vv_provsino=0}]","MEDICAMENTOS","4000115314",,,"PETRÓLEOS MEXICANOS",,"18572008-162-11","ocds-0ud2q6-18572008-162-11",,,,"326286",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326286","4000115314","2011-07-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCN-ADB-008-05&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-164-05-HCN-ADB-008-05","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","Antiglaucomatosos sistémicos","[{id=compranet3-1620530467436}]","18572008",,,"Antiglaucomatosos sistémicos","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-ADB-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-ADB-008-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCN-ADB-008-05&vv_provsino=0}]","Antiglaucomatosos sistémicos","HCN-ADB-008-05",,,"PETRÓLEOS MEXICANOS",,"18572008-164-05","ocds-0ud2q6-18572008-164-05",,,,"1.161795594E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161795594E7","HCN-ADB-008-05","2005-10-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0309&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000039784&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-309-07-4000039784","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008",,,"MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000039784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000039784-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0309&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4000039784&vv_provsino=0}]","MEDICAMENTOS","4000039784",,,"PETRÓLEOS MEXICANOS",,"18572008-309-07","ocds-0ud2q6-18572008-309-07",,,,"729019.81",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729019.81","4000039784","2007-10-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-26T00:00:00.000Z","México","Hospital Central Norte",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200090715&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-319-07-4200090715","[contract]","hospital-central-norte-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","PARCHES TRANSDERMICO NICORETTE","[{id=compranet3-1620530467436}]","18572008",,,"PARCHES TRANSDERMICO NICORETTE","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200090715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200090715-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200090715&vv_provsino=0}]","PARCHES TRANSDERMICO NICORETTE","4200090715",,,"PETRÓLEOS MEXICANOS",,"18572008-319-07","ocds-0ud2q6-18572008-319-07",,,,"144624.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144624.4","4200090715","2007-09-26T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRM-A-035/2005&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-061-05-HRM-A-035/2005","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","[{id=compranet3-1620530467436}]","18572013",,,"ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-A-035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-A-035/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRM-A-035/2005&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","HRM-A-035/2005",,,"PETRÓLEOS MEXICANOS",,"18572013-061-05","ocds-0ud2q6-18572013-061-05",,,,"9248358.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9248358.04","HRM-A-035/2005","2005-05-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRM-A-005/2006&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-005-06-HRM-A-005/2006","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","LOTE DE MEDICAMENTOS DE LINEA GENERAL Y USO ESPECIAL PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLýN.","[{id=compranet3-1620530467436}]","18572013",,,"LOTE DE MEDICAMENTOS DE LINEA GENERAL Y USO ESPECIAL PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLýN.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-A-005/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-A-005/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRM-A-005/2006&vv_provsino=0}]","LOTE DE MEDICAMENTOS DE LINEA GENERAL Y USO ESPECIAL PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLýN.","HRM-A-005/2006",,,"PETRÓLEOS MEXICANOS",,"18572013-005-06","ocds-0ud2q6-18572013-005-06",,,,"1.63506067E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.63506067E7","HRM-A-005/2006","2006-02-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Hospital Regional de Minatitlán",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRM-A-010/2005&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-021-05-HRM-A-010/2005","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Minatitlán","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","[{id=compranet3-1620530467436}]","18572013",,,"ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-A-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-A-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HRM-A-010/2005&vv_provsino=0}]","ADQUISICIýN DE MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGIýN MINATITLAN.","HRM-A-010/2005",,,"PETRÓLEOS MEXICANOS",,"18572013-021-05","ocds-0ud2q6-18572013-021-05",,,,"1.053585402E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053585402E7","HRM-A-010/2005","2005-01-20T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRCM-A-12-06&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-012-06-HRCM-A-12-06","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGION MADERO.","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGION MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","HRCM-A-12-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRCM-A-12-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HRCM-A-12-06&vv_provsino=0}]","MEDICAMENTOS PARA LAS UNIDADES MEDICAS DE LA REGION MADERO.","HRCM-A-12-06",,,"PETRÓLEOS MEXICANOS",,"18572010-012-06","ocds-0ud2q6-18572010-012-06",,,,"8207663.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8207663.72","HRCM-A-12-06","2006-02-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064246&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-107-08-4000064246","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000064246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000064246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0107&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000064246&vv_provsino=0}]","MEDICAMENTO","4000064246",,,"PETRÓLEOS MEXICANOS",,"18572009-107-08","ocds-0ud2q6-18572009-107-08",,,,"314679.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314679.3","4000064246","2008-08-07T00:00:00.000Z","active"
