"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-09-17T15:16:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452089]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I47-2014-646595","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-10-06T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Consumibles para Computo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Consumibles para Computo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","646595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452089}]","CONSUMIBLES DE COMPUTO","646595","true","Mixta","Pemex-Refinación","2014-12-12T00:00:00.000Z","672661","ocds-0ud2q6-AA-018T4M018-I47-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","97057.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97057.5","646595","2014-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-124411","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","124411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","124411","true","Presencial","Pemex-Refinación","2012-06-29T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26415.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26415.5","124411","2012-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-124681","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","124681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","124681","true","Presencial","Pemex-Refinación","2012-06-29T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9692.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9692.3","124681","2012-05-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LOGICA PROGRAMADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{address={countryName=México}, roles=supplier, name=LOGICA PROGRAMADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-123981","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[logica-programada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","123981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","123981","true","Presencial","Pemex-Refinación","2012-06-28T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14764.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGICA PROGRAMADA S.A. DE C.V., id=logica-programada-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14764.6","123981","2012-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[LOGICA PROGRAMADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{address={countryName=México}, roles=supplier, name=LOGICA PROGRAMADA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-123694","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[logica-programada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","123694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","123694","true","Presencial","Pemex-Refinación","2012-06-27T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1540.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=LOGICA PROGRAMADA S.A. DE C.V., id=logica-programada-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1540.7","123694","2012-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-123027","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cicovisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","123027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","123027","true","Presencial","Pemex-Refinación","2012-06-22T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9250","123027","2012-05-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-122840","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cicovisa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","122840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","122840","true","Presencial","Pemex-Refinación","2012-07-06T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17890","122840","2012-05-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-17T09:31:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MICTEC ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824]","[{address={countryName=México}, roles=supplier, name=MICTEC ELECTRONICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mictec-electronica-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I5-2012-122175","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[mictec-electronica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2012-04-23T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","122175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104824}]","Adjudicación Directa de Carácter Internacional","122175","true","Presencial","Pemex-Refinación","2012-05-22T00:00:00.000Z","170459","ocds-0ud2q6-AA-018T4M018-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MICTEC ELECTRONICA, S.A. DE C.V., id=mictec-electronica-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33560","122175","2012-05-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-65165","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","65165","true","Presencial","Pemex-Refinación","2011-12-02T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8535.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8535.8","65165","2011-11-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-65176","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","CONTRATO DE ADQUISICION DE BIENES MUEBLES A PRECIO FIJO.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","65176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","65176","true","Presencial","Pemex-Refinación","2011-12-02T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1668.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1668.8","65176","2011-11-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-28T11:56:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[FRIDMAY, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749]","[{identifier={legalName=FRIDMAY, S.A. de C.V., scheme=RUPC, id=5880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRIDMAY, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fridmay-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-I53-2011-67874","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[fridmay-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-06T07:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","67874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45749}]","Adjudicación Directa de Carácter Internacional","67874","true","Presencial","Pemex-Refinación","2011-12-15T00:00:00.000Z","76999","ocds-0ud2q6-AA-018T4M018-I53-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","8296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=FRIDMAY, S.A. de C.V., id=fridmay-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8296","67874","2011-11-30T00:00:00.000Z"
