"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004997&p_CveDep=18164&p_CveUni=032&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-039-07-9100004997","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Interruptor","[{id=compranet3-1620530467436}]","18164032","Interruptor","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100004997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004997&p_CveDep=18164&p_CveUni=032&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Interruptor","9100004997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-039-07","ocds-0ud2q6-18164032-039-07","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","9100004997",,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345520]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500345520-4500345520","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500345520",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500345520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500345520}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500345520","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500345520","ocds-0ud2q6-4500345520","498559.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498559.3","4500345520","2010-08-28T00:00:00.000Z",,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional de Transmisión Peninsular","LA-018TOQ063-T6-2012-166864","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ063","INTERRUPTORES DE POTENCIA","open","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","166864","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89436}]","GRTP INTERRUPTORES DE POTENCIA","166864","Comisión Federal de Electricidad","147023","ocds-0ud2q6-LA-018TOQ063-T6-2012","489474","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489474","166864","2012-09-23T00:00:00.000Z","2012-02-23T14:32:00.000Z","CFE","Daniel Sosa Cruz","2012-03-20T10:00:00.000Z","daniel-sosa-cruz","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Gerencia de Laboratorio","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234580&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","18164104-051-07-700234580","[contract]","gerencia-de-laboratorio-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","INTERRUPTOR DE POTENCIA TRIFASICO","[{id=compranet3-1620530467436}]","18164104","INTERRUPTOR DE POTENCIA TRIFASICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","700234580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=104&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700234580&vv_provsino=0}]","INTERRUPTOR DE POTENCIA TRIFASICO","700234580","COMISIÓN FEDERAL DE ELECTRICIDAD","18164104-051-07","ocds-0ud2q6-18164104-051-07","486480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486480","700234580",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239238&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-063-07-700239238","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164029","Interruptores de Potencia","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700239238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700239238&vv_provsino=0}]","Interruptores de Potencia","700239238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-063-07","ocds-0ud2q6-18164029-063-07","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","700239238",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236789&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","18164144-108-07-700236789","[contract]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","MODULO DE CALCULO DE SEýAL BINARIA","[{id=compranet3-1620530467436}]","18164144","MODULO DE CALCULO DE SEýAL BINARIA","direct","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","700236789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=144&vv_NumInv=0108&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236789&vv_provsino=0}]","MODULO DE CALCULO DE SEýAL BINARIA","700236789","COMISIÓN FEDERAL DE ELECTRICIDAD","18164144-108-07","ocds-0ud2q6-18164144-108-07","479820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479820","700236789",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130141]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T83-2012-191662","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","TRAMPAS DE ONDA","[{id=compranet-1620524637144}]","018TOQ017","TRAMPAS DE ONDA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191662","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130141}]","TRAMPAS DE ONDA 80-350 KHZ 2000A SUSP","191662","Comisión Federal de Electricidad","209349","ocds-0ud2q6-LA-018TOQ017-T83-2012","479000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479000","191662","2012-12-03T00:00:00.000Z","2012-06-29T14:27:00.000Z","CFE","Juan Antonio López Alarcon","2012-08-27T09:00:00.000Z","juan-antonio-lopez-alarcon","false","Expirado","true","Mixta","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218516&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-006-07-700218516","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Mýdulo ABB RXE1","[{id=compranet3-1620530467436}]","18164058","Mýdulo ABB RXE1","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700218516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700218516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700218516&vv_provsino=0}]","Cuchillas","700218516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-006-07","ocds-0ud2q6-18164058-006-07","477069.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477069.96","700218516",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Área de Control Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269216&p_CveDep=18164&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Área de Control Peninsular","18164149-003-08-700269216","[contract]","area-de-control-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Área de Control Peninsular","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164149","SISTEMA DE ENERGIA ININTERRUMPIBLE","open","institution","area-de-control-peninsular-comision-federal-de-electricidad","Área de Control Peninsular","area-de-control-peninsular-comision-federal-de-electricidad","700269216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269216&p_CveDep=18164&p_CveUni=149&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SISTEMA DE ENERGIA ININTERRUMPIBLE","700269216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164149-003-08","ocds-0ud2q6-18164149-003-08","474560.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474560.21","700269216",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349754&p_CveDep=18164&p_CveUni=061&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-009-10-700349754","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","Relevadores, Medidor de Energýa Multifunciýn y Registrador de Disturbios","[{id=compranet3-1620530467436}]","18164061","Relevadores, Medidor de Energýa Multifunciýn y Registrador de Disturbios","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700349754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349754&p_CveDep=18164&p_CveUni=061&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Relevadores, Medidor de Energýa Multifunciýn y Registrador de Disturbios","700349754","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-009-10","ocds-0ud2q6-18164061-009-10","471785.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471785.4","700349754",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696791]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N46-2011-33341","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ASISTENCIA TECNICA POR SINTANIZACIÓN","[{id=compranet-1620524637144}]","018TOQ106","ASISTENCIA TECNICA POR SINTANIZACIÓN","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","33341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696791}]","ASISTENCIA TECNICA ESPECIALIZADA POR SINTONIZACION","33341","Comisión Federal de Electricidad","52874","ocds-0ud2q6-IA-018TOQ106-N46-2011","467000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","467000","33341","2011-08-21T00:00:00.000Z","2011-08-03T16:47:00.000Z","CFE","LUIS ALEJANDRO GONZALEZ ROLON","2011-08-08T09:15:00.000Z","luis-alejandro-gonzalez-rolon","false","Expirado","true","Mixta","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35373]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","LA-018TOQ026-I151-2011-194281","[contractTermination]","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","unidad-compradora","ELECTRO VALVULA","[{id=compranet-1620524637144}]","018TOQ026","ELECTRO VALVULA","open","institution","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noreste, Departamento de Adquisiciones.","gerencia-regional-de-transmision-noreste-departamento-de-adquisicione-s-comision-federal-de-electricidad","194281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35373}]","LPI-017/11 ELECTRO VALVULA","194281","Comisión Federal de Electricidad","60118","ocds-0ud2q6-LA-018TOQ026-I151-2011","465135.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","465135.33","194281","2011-12-28T00:00:00.000Z","2011-08-19T17:00:00.000Z","CFE","Robín Moreira Ojeda","2011-09-12T11:00:00.000Z","robin-moreira-ojeda","false","Terminado","true",,"false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP",,"country","CFE","false"
