"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SANDOVAL JIMENEZ ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000906-2404-325]","[{roles=supplier, name=SANDOVAL JIMENEZ ROBERTO, details={type=person}, id=sandoval-jimenez-roberto}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000906-2404-325-0000000906-2404-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sandoval-jimenez-roberto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000906-2404-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000906-2404-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000906-2404-325}]","MATERIAL ELECTRICO Y ELECTRONI","0000000906-2404-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-06T00:00:00.000Z","0000000906-2404-325","ocds-0ud2q6-0000000906-2404-325","74.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL JIMENEZ ROBERTO, id=sandoval-jimenez-roberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.23","0000000906-2404-325"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ BECERRIL MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000911-3101-325]","[{roles=supplier, name=RODRIGUEZ BECERRIL MARICELA, details={type=person}, id=rodriguez-becerril-maricela}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000911-3101-325-0000000911-3101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-becerril-maricela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000911-3101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000911-3101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000911-3101-325}]","SERVICIO POSTAL","0000000911-3101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-07T00:00:00.000Z","0000000911-3101-325","ocds-0ud2q6-0000000911-3101-325","1108.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BECERRIL MARICELA, id=rodriguez-becerril-maricela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1108.65","0000000911-3101-325"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ BECERRIL MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000912-3101-325]","[{roles=supplier, name=RODRIGUEZ BECERRIL MARICELA, details={type=person}, id=rodriguez-becerril-maricela}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000912-3101-325-0000000912-3101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-becerril-maricela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000912-3101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000912-3101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000912-3101-325}]","SERVICIO POSTAL","0000000912-3101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-07T00:00:00.000Z","0000000912-3101-325","ocds-0ud2q6-0000000912-3101-325","739.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BECERRIL MARICELA, id=rodriguez-becerril-maricela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739.1","0000000912-3101-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000913-2101-325]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000913-2101-325-0000000913-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000913-2101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000913-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000913-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000913-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000913-2101-325","ocds-0ud2q6-0000000913-2101-325","360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360","0000000913-2101-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000914-3402-325]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000914-3402-325-0000000914-3402-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y MANIOBRAS","[{id=pot-1620519810584}]","FLETES Y MANIOBRAS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000914-3402-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000914-3402-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000914-3402-325}]","FLETES Y MANIOBRAS","0000000914-3402-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000914-3402-325","ocds-0ud2q6-0000000914-3402-325","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","0000000914-3402-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000915-3501-325]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000915-3501-325-0000000915-3501-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000915-3501-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000915-3501-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000915-3501-325}]","MANT Y CONSERV DE MOBILIARIO Y","0000000915-3501-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000915-3501-325","ocds-0ud2q6-0000000915-3501-325","300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300","0000000915-3501-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ FARIAS CARLOS ARTEMIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000916-3501-325]","[{roles=supplier, name=RODRIGUEZ FARIAS CARLOS ARTEMIO, details={type=person}, id=rodriguez-farias-carlos-artemio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000916-3501-325-0000000916-3501-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-farias-carlos-artemio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE MOBILIARIO Y","[{id=pot-1620519810584}]","MANT Y CONSERV DE MOBILIARIO Y","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000916-3501-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000916-3501-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000916-3501-325}]","MANT Y CONSERV DE MOBILIARIO Y","0000000916-3501-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000916-3501-325","ocds-0ud2q6-0000000916-3501-325","700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ FARIAS CARLOS ARTEMIO, id=rodriguez-farias-carlos-artemio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700","0000000916-3501-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[BALTAZAR ZEPEDA OMAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000917-3506-325]","[{roles=supplier, name=BALTAZAR ZEPEDA OMAR, details={type=person}, id=baltazar-zepeda-omar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000917-3506-325-0000000917-3506-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[baltazar-zepeda-omar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000917-3506-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000917-3506-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000917-3506-325}]","MANT Y CONSERV DE VEHICULOS T","0000000917-3506-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000917-3506-325","ocds-0ud2q6-0000000917-3506-325","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALTAZAR ZEPEDA OMAR, id=baltazar-zepeda-omar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","0000000917-3506-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[VARGAS DE LA TORRE TOMAS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000918-3506-325]","[{roles=supplier, name=VARGAS DE LA TORRE TOMAS ALBERTO, details={type=person}, id=vargas-de-la-torre-tomas-alberto}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000918-3506-325-0000000918-3506-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[vargas-de-la-torre-tomas-alberto]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]","MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000918-3506-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000918-3506-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000918-3506-325}]","MANT Y CONSERV DE VEHICULOS T","0000000918-3506-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000918-3506-325","ocds-0ud2q6-0000000918-3506-325","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS DE LA TORRE TOMAS ALBERTO, id=vargas-de-la-torre-tomas-alberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","0000000918-3506-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ BECERRIL MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000919-3101-325]","[{roles=supplier, name=RODRIGUEZ BECERRIL MARICELA, details={type=person}, id=rodriguez-becerril-maricela}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000919-3101-325-0000000919-3101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-becerril-maricela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000919-3101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000919-3101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000919-3101-325}]","SERVICIO POSTAL","0000000919-3101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000919-3101-325","ocds-0ud2q6-0000000919-3101-325","369.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BECERRIL MARICELA, id=rodriguez-becerril-maricela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.55","0000000919-3101-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ BECERRIL MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000920-3101-325]","[{roles=supplier, name=RODRIGUEZ BECERRIL MARICELA, details={type=person}, id=rodriguez-becerril-maricela}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000920-3101-325-0000000920-3101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-becerril-maricela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000920-3101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000920-3101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000920-3101-325}]","SERVICIO POSTAL","0000000920-3101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000920-3101-325","ocds-0ud2q6-0000000920-3101-325","369.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BECERRIL MARICELA, id=rodriguez-becerril-maricela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.55","0000000920-3101-325"
"2021-05-09T00:24:27.000Z","2007-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[RODRIGUEZ BECERRIL MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000921-3101-325]","[{roles=supplier, name=RODRIGUEZ BECERRIL MARICELA, details={type=person}, id=rodriguez-becerril-maricela}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000921-3101-325-0000000921-3101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[rodriguez-becerril-maricela]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000921-3101-325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000921-3101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000921-3101-325}]","SERVICIO POSTAL","0000000921-3101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-02-08T00:00:00.000Z","0000000921-3101-325","ocds-0ud2q6-0000000921-3101-325","369.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ BECERRIL MARICELA, id=rodriguez-becerril-maricela}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369.55","0000000921-3101-325"
