"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103271","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103271","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","4000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","4000000","103271",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103279","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103279","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","2200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","2200000","103279",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101884]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N23-2011-103877","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para la población afectada en el municipio de Catazaja, Chiapas","[{id=compranet-1620524637144}]","Adquisición de medicamentos para la población afectada en el municipio de Catazaja, Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101884}]","Adquisición de medicamentos para la población afectada en Chiapas","103877","Secretaría de Gobernación","2011-11-17T00:00:00.000Z","161386","ocds-0ud2q6-SA-004000997-N23-2011","20400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","20400","103877",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[QUIMICA LUCAVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103291","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103291","Secretaría de Gobernación","2011-10-28T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","578865","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","578865","103291",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101833]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N24-2011-103883","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","Adquisición de medicamentos para la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101833}]","Adquisición de medicamentos para la población afectada en Tabasco","103883","Secretaría de Gobernación","2011-11-25T00:00:00.000Z","161399","ocds-0ud2q6-SA-004000997-N24-2011","6800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","6800000","103883",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[SANOFI PASTEUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103264","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103264","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","1820000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","1820000","103264",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N25-2011-103914","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para la población afectada en el estado de Chiapas","[{id=compranet-1620524637144}]","Adquisición de medicamentos para la población afectada en el estado de Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773}]","Adquisición de medicamentos para la población en Chiapas","103914","Secretaría de Gobernación","2011-12-01T00:00:00.000Z","161420","ocds-0ud2q6-SA-004000997-N25-2011","68000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","68000","103914",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103423","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103423","Secretaría de Gobernación","2011-11-03T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","408000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","408000","103423",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PROTEIN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N25-2011-103904","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[protein-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para la población afectada en el estado de Chiapas","[{id=compranet-1620524637144}]","Adquisición de medicamentos para la población afectada en el estado de Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773}]","Adquisición de medicamentos para la población en Chiapas","103904","Secretaría de Gobernación","2011-12-08T00:00:00.000Z","161420","ocds-0ud2q6-SA-004000997-N25-2011","26950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","26950","103904",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[QUIMICA LUCAVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103420","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103420","Secretaría de Gobernación","2011-11-01T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","53300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","53300","103420",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[SANOFI PASTEUR SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103417","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103417","Secretaría de Gobernación","2011-11-15T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","235200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","235200","103417",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PRO INMUNE DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486]","[{address={countryName=México}, roles=supplier, name=PRO INMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N6-2011-102905","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[pro-inmune-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102905","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","102905","Secretaría de Gobernación","2011-07-26T00:00:00.000Z","159975","ocds-0ud2q6-SA-004000997-N6-2011","539950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO INMUNE DE MEXICO, S.A. DE C.V., id=pro-inmune-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","539950","102905",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
