"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520097","[contractTermination]","transmision-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520097","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1520097"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520067","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520067","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","172855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172855","1520067"
"2019-01-24T01:16:35.000Z","2017-07-18T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[EMPRESAS LARY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210543]","[{address={countryName=México}, roles=supplier, name=EMPRESAS LARY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empresas-lary}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1801-2017-1540893","[contractTermination]","transmision-comision-federal-de-electricidad","[empresas-lary]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-24T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE MATERIAL DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1540893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210543}]","ADQUISICION DE MATERIAL DE SEGURIDAD","1540893","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1425174","ocds-0ud2q6-AA-018TOQ732-E1801-2017","false","[{}]","05. Adjudicación Directa LAASSP","67212.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPRESAS LARY, id=empresas-lary}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67212.86","1540893",,,
"2019-01-24T01:16:35.000Z","2017-07-18T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210543]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1801-2017-1540884","[contractTermination]","transmision-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-24T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE MATERIAL DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE MATERIAL DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1540884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210543}]","ADQUISICION DE MATERIAL DE SEGURIDAD","1540884","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1425174","ocds-0ud2q6-AA-018TOQ732-E1801-2017","false","[{}]","05. Adjudicación Directa LAASSP","67268.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67268.45","1540884",,,
"2019-01-24T01:16:35.000Z","2017-07-14T18:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-22T00:00:00.000Z","México","Transmisión","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208316]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1807-2017-1542653","[contractTermination]","transmision-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-19T13:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Mantenimiento a aires acondicionados de Subestacion Monterrey Potencia","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Mantenimiento a aires acondicionados de Subestacion Monterrey Potencia","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1542653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208316}]","AD-MTY OTE-001/17","1542653","true","Electrónica","Comisión Federal de Electricidad","2017-08-21T00:00:00.000Z","1425278","ocds-0ud2q6-AA-018TOQ732-E1807-2017","false","[{}]","05. Adjudicación Directa LAASSP","155092","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155092","1542653","2017-08-01T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-23T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-04T00:00:00.000Z","México","Transmisión","CFE","complete","[MANUEL ALEJANDRO ACEVEDO BOGGERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078160]","[{address={countryName=México}, roles=supplier, name=MANUEL ALEJANDRO ACEVEDO BOGGERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-alejandro-acevedo-boggero}]","Nacional","MXN","Transmisión","AA-018TOQ732-E181-2017-1364868","[contractTermination]","transmision-comision-federal-de-electricidad","[manuel-alejandro-acevedo-boggero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-28T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","""REPARACION TARJETA CPU SIEMENS DE MCAD""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","""REPARACION TARJETA CPU SIEMENS DE MCAD""","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1364868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078160}]","AD-CT-ZTV-010/17 ""REPARACION TARJETA CPU SIEMENS DE MCAD""","1364868","true","Mixta","Comisión Federal de Electricidad","2017-03-18T00:00:00.000Z","1283981","ocds-0ud2q6-AA-018TOQ732-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","81562","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL ALEJANDRO ACEVEDO BOGGERO, id=manuel-alejandro-acevedo-boggero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81562","1364868",,,
"2019-01-24T01:16:35.000Z","2017-07-18T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Transmisión","CFE","complete","[HV TEST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210172]","[{address={countryName=México}, roles=supplier, name=HV TEST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hv-test-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1814-2017-1602894","[contractTermination]","transmision-comision-federal-de-electricidad","[hv-test-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-19T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AD-SE-ZTV-070/17 ""MANTTO PREVENTIVO A UNIDAD GRU-8 ENERVAC""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AD-SE-ZTV-070/17 ""MANTTO PREVENTIVO A UNIDAD GRU-8 ENERVAC""","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1602894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210172}]","AD-SE-ZTV-070/17 ""MANTTO PREVENTIVO A UNIDAD GRU-8 ENERVAC""","1602894","true","Mixta","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1427664","ocds-0ud2q6-AA-018TOQ732-E1814-2017","false","[{}]","05. Adjudicación Directa LAASSP","137060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HV TEST, S.A. DE C.V., id=hv-test-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137060","1602894",,,
"2019-01-24T01:16:35.000Z","2017-07-18T11:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Transmisión","CFE","complete","[HUGO ENRIQUE SILVA PALOMARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210074]","[{address={countryName=México}, roles=supplier, name=HUGO ENRIQUE SILVA PALOMARES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-enrique-silva-palomares}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1815-2017-1517275","[contractTermination]","transmision-comision-federal-de-electricidad","[hugo-enrique-silva-palomares]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-21T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AD-GRTN-014-2017 NACIONAL ""SERVICIO DE FLETE""","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AD-GRTN-014-2017 NACIONAL ""SERVICIO DE FLETE""","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1517275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210074}]","AD-GRTN-014/2017 NACIONAL ""SERVICIO DE FLETE""","1517275","true","Mixta","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1427570","ocds-0ud2q6-AA-018TOQ732-E1815-2017","false","[{}]","05. Adjudicación Directa LAASSP","59528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO ENRIQUE SILVA PALOMARES, id=hugo-enrique-silva-palomares}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59528","1517275",,,
"2019-01-24T01:16:35.000Z","2017-07-18T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Transmisión","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210609]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1816-2017-1504826","[contractTermination]","transmision-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-19T17:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","AA - E1816 - JUMPERS (T022)","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","AA - E1816 - JUMPERS (T022)","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1504826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210609}]","AA - E1816 - JUMPERS (T022)","1504826","true","Mixta","Comisión Federal de Electricidad","2017-08-11T00:00:00.000Z","1428105","ocds-0ud2q6-AA-018TOQ732-E1816-2017","false","[{}]","05. Adjudicación Directa LAASSP","289390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289390","1504826",,,
"2019-01-24T01:16:35.000Z","2017-07-18T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Transmisión","CFE","complete","[HECTOR MANUEL GONZALEZ TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210450]","[{address={countryName=México}, roles=supplier, name=HECTOR MANUEL GONZALEZ TIRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-manuel-gonzalez-tirado}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1817-2017-1508815","[contractTermination]","transmision-comision-federal-de-electricidad","[hector-manuel-gonzalez-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-20T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTENIMIENTO A BULKDOZZER KOMATSU","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTENIMIENTO A BULKDOZZER KOMATSU","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1508815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210450}]","027-ADN-17-S- -MANTENIMIENTO A BULKDOZZER KOMATSU","1508815","true","Electrónica","Comisión Federal de Electricidad","2017-09-07T00:00:00.000Z","1427954","ocds-0ud2q6-AA-018TOQ732-E1817-2017","false","[{}]","05. Adjudicación Directa LAASSP","203242","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MANUEL GONZALEZ TIRADO, id=hector-manuel-gonzalez-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203242","1508815","2017-08-04T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-07-19T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA DOGF DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210707]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DOGF DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-dogf-de-queretaro-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1818-2017-1541897","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-dogf-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-03T07:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","700487383 ADQUISICIÓN DE TORNILLERÍA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","700487383 ADQUISICIÓN DE TORNILLERÍA","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1541897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210707}]","VAD-26-17 ADQUISICIÓN DE TORNILLERÍA","1541897","true","Electrónica","Comisión Federal de Electricidad","2017-09-08T00:00:00.000Z","1427438","ocds-0ud2q6-AA-018TOQ732-E1818-2017","false","[{}]","05. Adjudicación Directa LAASSP","81900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA DOGF DE QUERETARO SA DE CV, id=comercializadora-dogf-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81900","1541897","2017-08-14T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-07-26T14:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Transmisión","CFE","complete","[FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217648]","[{identifier={legalName=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, scheme=RUPC, id=20080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1889-2017-1528072","[contractTermination]","transmision-comision-federal-de-electricidad","[fabricante-importador-suministrador-exportador-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-03T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","800828498","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","800828498","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1528072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217648}]","AD-ZTCH-011/2017 ""REPARACION DE ANALIZADOR DE GASES""","1528072","true","Mixta","Comisión Federal de Electricidad","2017-09-05T00:00:00.000Z","1435308","ocds-0ud2q6-AA-018TOQ732-E1889-2017","false","[{}]","05. Adjudicación Directa LAASSP","43263","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICANTE IMPORTADOR SUMINISTRADOR EXPORTADOR INDUSTRIAL SA DE CV, id=fabricante-importador-suministrador-exportador-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43263","1528072",,,
