"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Delegación Distrito Federal","active","complete","[CONSTRUCCIONES, INGENIERýA Y PAVIMENTOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=57&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES, INGENIERýA Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=construcciones-ingenierya-y-pavimentos-sa-de-cv}]","MXN","Delegación Distrito Federal","00020057-003-08-CSDSDF-001-08","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[construcciones-ingenierya-y-pavimentos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIýN DE PISO FIRME","[{id=compranet3-1620530467436}]","CONSTRUCCIýN DE PISO FIRME","limited","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","Delegación Distrito Federal","delegacion-distrito-federal-secretaria-de-desarrollo-social","CSDSDF-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSDSDF-001-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=57&NumInv=0003&AnoInv=2008&TipInv=R}]","CONSTRUCCIýN DE PISO FIRME","CSDSDF-001-08","SECRETARÍA DE DESARROLLO SOCIAL",,"00020057-003-08","ocds-0ud2q6-00020057-003-08","976740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, INGENIERýA Y PAVIMENTOS, S.A. DE C.V., id=construcciones-ingenierya-y-pavimentos-sa-de-cv}]","secretaria-de-desarrollo-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976740","CSDSDF-001-08","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Delegación Distrito Federal","20057","MX-CPA","[Obra Publica]"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-PET-001-2014]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CAD-DSDF-PET-001-2014-CAD-DSDF-PET-001-2014","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CAD-DSDF-PET-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-DSDF-PET-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-PET-001-2014}]","VALES DE GASOLINA","CAD-DSDF-PET-001-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","CAD-DSDF-PET-001-2014","ocds-0ud2q6-CAD-DSDF-PET-001-2014","963481.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963481.29","CAD-DSDF-PET-001-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[TIGVE CONSTRUCCIÓN Y ESPACIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-AD-OP-002-2015]","[{roles=supplier, name=TIGVE CONSTRUCCIÓN Y ESPACIO S.A. DE C.V., details={type=company}, id=tigve-construccion-y-espacio-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-AD-OP-002-2015-DSDF-PDZP-AD-OP-002-2015","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[tigve-construccion-y-espacio-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 30 BAÑOS A REALIZARSE EN 30 VIVIENDAS DE LAS DELEGACIONES TLALPAN Y CUAJIMALPA DEL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 30 BAÑOS A REALIZARSE EN 30 VIVIENDAS DE LAS DELEGACIONES TLALPAN Y CUAJIMALPA DEL DISTRITO FEDERAL.","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-AD-OP-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-AD-OP-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-AD-OP-002-2015}]","CONSTRUCCIÓN DE 30 BAÑOS A REALIZARSE EN 30 VIVIENDAS DE LAS DELEGACIONES TLALPAN Y CUAJIMALPA DEL DISTRITO FEDERAL.","DSDF-PDZP-AD-OP-002-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","DSDF-PDZP-AD-OP-002-2015","ocds-0ud2q6-DSDF-PDZP-AD-OP-002-2015","866590.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIGVE CONSTRUCCIÓN Y ESPACIO S.A. DE C.V., id=tigve-construccion-y-espacio-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","866590.49","DSDF-PDZP-AD-OP-002-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA TEIKO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-005-10]","[{roles=supplier, name=COMERCIALIZADORA TEIKO S. A. DE C. V., details={type=company}, id=comercializadora-teiko-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-005-10-CADJ-OP-005-10","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[comercializadora-teiko-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 3 250 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 125 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE TLALPAN","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 3 250 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 125 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE TLALPAN","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-005-10}]","CONSTRUCCIÓN DE 3 250 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 125 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE TLALPAN","CADJ-OP-005-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CADJ-OP-005-10","ocds-0ud2q6-CADJ-OP-005-10","758147.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TEIKO S. A. DE C. V., id=comercializadora-teiko-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758147.5","CADJ-OP-005-10",,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[PAVIMENTOS STONE MATRIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-001-2015]","[{roles=supplier, name=PAVIMENTOS STONE MATRIX S.A. DE C.V., details={type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-001-2015-DSDF-PDZP-CLPN-OP-001-2015","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[pavimentos-stone-matrix-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-001-2015}]","CONSTRUCCIÓN DE PISO FIRME","DSDF-PDZP-CLPN-OP-001-2015","SECRETARÍA DE DESARROLLO SOCIAL","2013-05-31T00:00:00.000Z","DSDF-PDZP-CLPN-OP-001-2015","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-001-2015","730151.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTOS STONE MATRIX S.A. DE C.V., id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","730151.46","DSDF-PDZP-CLPN-OP-001-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-02-2013]","[{roles=supplier, name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V., details={type=company}, id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CLPN-OP-02-2013-DSDF-PDZP-CLPN-OP-02-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[construcciones-maquinaria-y-asfaltos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE PISO FIRME","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE PISO FIRME","open","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CLPN-OP-02-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CLPN-OP-02-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CLPN-OP-02-2013}]","CONSTRUCCIÓN DE PISO FIRME","DSDF-PDZP-CLPN-OP-02-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-11-13T00:00:00.000Z","DSDF-PDZP-CLPN-OP-02-2013","ocds-0ud2q6-DSDF-PDZP-CLPN-OP-02-2013","718389.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V., id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718389.42","DSDF-PDZP-CLPN-OP-02-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-001-12-001DSDF]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","129-001-12-001DSDF-129-001-12-001DSDF","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[consorcio-gasolinero-plus-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE TIPO MAGNA PARA SUINISTRO A LOS VVEHICULOS AUTORIZADOS A LA DELEGACION SEDESOL EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","COMPRA DE COMBUSTIBLE TIPO MAGNA PARA SUINISTRO A LOS VVEHICULOS AUTORIZADOS A LA DELEGACION SEDESOL EN EL DISTRITO FEDERAL","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","129-001-12-001DSDF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-129-001-12-001DSDF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=129-001-12-001DSDF}]","COMPRA DE COMBUSTIBLE TIPO MAGNA PARA SUINISTRO A LOS VVEHICULOS AUTORIZADOS A LA DELEGACION SEDESOL EN EL DISTRITO FEDERAL","129-001-12-001DSDF","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","129-001-12-001DSDF","ocds-0ud2q6-129-001-12-001DSDF","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","129-001-12-001DSDF",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[FUERZA TECTÓNICA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-004-10]","[{roles=supplier, name=FUERZA TECTÓNICA S. A. DE C. V., details={type=company}, id=fuerza-tectonica-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-004-10-CADJ-OP-004-10","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[fuerza-tectonica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 2 295 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 85 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE IZTAPALAPA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 2 295 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 85 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE IZTAPALAPA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-004-10}]","CONSTRUCCIÓN DE 2 295 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO HECHO EN OBRA DE RESISTENCIA F C=150KG/CM2 DE 8 CMS. DE ESPESOR A REALIZARSE EN 85 VIVIENDAS DE LA DELEGACIÓN POLÍTICA DE IZTAPALAPA","CADJ-OP-004-10","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CADJ-OP-004-10","ocds-0ud2q6-CADJ-OP-004-10","573463.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUERZA TECTÓNICA S. A. DE C. V., id=fuerza-tectonica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573463.4","CADJ-OP-004-10",,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[IL TECNOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CAD-ADQ-05-2013]","[{roles=supplier, name=IL TECNOLOGIA S.A. DE C.V., details={type=company}, id=il-tecnologia-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-PDZP-CAD-ADQ-05-2013-DSDF-PDZP-CAD-ADQ-05-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[il-tecnologia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE CUIS 2013","[{id=pot-1620519810584}]","LEVANTAMIENTO DE CUIS 2013","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-PDZP-CAD-ADQ-05-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-PDZP-CAD-ADQ-05-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-PDZP-CAD-ADQ-05-2013}]","LEVANTAMIENTO DE CUIS 2013","DSDF-PDZP-CAD-ADQ-05-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DSDF-PDZP-CAD-ADQ-05-2013","ocds-0ud2q6-DSDF-PDZP-CAD-ADQ-05-2013","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IL TECNOLOGIA S.A. DE C.V., id=il-tecnologia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","DSDF-PDZP-CAD-ADQ-05-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[MULTISERVICIOS Y EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-009-2015]","[{roles=supplier, name=MULTISERVICIOS Y EVENTOS S.A. DE C.V., details={type=company}, id=multiservicios-y-eventos-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CAD-DSDF-009-2015-CAD-DSDF-009-2015","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[multiservicios-y-eventos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CAD-DSDF-009-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-DSDF-009-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-009-2015}]","ADQUISICIÓN Y SUMINISTRO DE MATERIALES Y ÚTILES DE OFICINA","CAD-DSDF-009-2015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","CAD-DSDF-009-2015","ocds-0ud2q6-CAD-DSDF-009-2015","549966.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS Y EVENTOS S.A. DE C.V., id=multiservicios-y-eventos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549966.68","CAD-DSDF-009-2015",,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[AYT ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-008-010]","[{roles=supplier, name=AYT ARQUITECTOS S.A. DE C.V., details={type=company}, id=ayt-arquitectos-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-008-010-CADJ-OP-008-010","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[ayt-arquitectos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DEL RESCATE Y MEJORAMIENTO DE LOS ESPACIOS VÍAS DEL FERROCARRIL DE CUERNAVACA TRAMO DE AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL INEN LA DELEGACIÓN MIGUEL HIDALGO D.F.","[{id=pot-1620519810584}]","SUPERVISIÓN DEL RESCATE Y MEJORAMIENTO DE LOS ESPACIOS VÍAS DEL FERROCARRIL DE CUERNAVACA TRAMO DE AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL INEN LA DELEGACIÓN MIGUEL HIDALGO D.F.","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-008-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-008-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-008-010}]","SUPERVISIÓN DEL RESCATE Y MEJORAMIENTO DE LOS ESPACIOS VÍAS DEL FERROCARRIL DE CUERNAVACA TRAMO DE AV. DE RIO SAN JOAQUÍN A MARINA NACIONAL INEN LA DELEGACIÓN MIGUEL HIDALGO D.F.","CADJ-OP-008-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","CADJ-OP-008-010","ocds-0ud2q6-CADJ-OP-008-010","480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYT ARQUITECTOS S.A. DE C.V., id=ayt-arquitectos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480000","CADJ-OP-008-010",,,,,,,
