"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-21T14:47:00.000Z","2015-02-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505599]","[{identifier={legalName=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, scheme=RUPC, id=41136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N1-2015-725500","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[servicios-y-materiales-constructivos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-01-27T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400083744","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400083744","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","725500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505599}]","AMPLIACION DE RED ELECTRICA EN ALVARO OBREGON VIEJO","725500","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","748293","ocds-0ud2q6-AO-018TOQ760-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120740.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, id=servicios-y-materiales-constructivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120740.94","725500"
"2019-01-24T01:17:00.000Z","2016-12-05T15:06:00.000Z","2016-12-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[BIENVENIDO PEREZ BOCANEGRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022731]","[{address={countryName=México}, roles=supplier, name=BIENVENIDO PEREZ BOCANEGRA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=bienvenido-perez-bocanegra}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-E20-2016-1276686","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[bienvenido-perez-bocanegra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-12-06T09:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","REPARACION V.O.93114","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","REPARACION V.O.93114","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1276686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022731}]","REPARACION V.O. 93114","1276686","true","Electrónica","Comisión Federal de Electricidad","2016-12-08T00:00:00.000Z","1224793","ocds-0ud2q6-AA-018TOQ760-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","120301","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIENVENIDO PEREZ BOCANEGRA, id=bienvenido-perez-bocanegra}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120301","1276686"
"2019-01-24T01:17:24.000Z","2015-09-01T07:54:00.000Z","2015-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[JESUS FRANCISCO GARCIA MOO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619237]","[{address={countryName=México}, roles=supplier, name=JESUS FRANCISCO GARCIA MOO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-francisco-garcia-moo}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N30-2015-880988","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[jesus-francisco-garcia-moo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-09-08T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400086752","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400086752","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","880988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619237}]","REEMPLAZO DE TAPAS DE REGISTRO DE BAJA TENSION DEL FRACCIONAMIENTO CARIBE","880988","true","Electrónica","Comisión Federal de Electricidad","2015-10-22T00:00:00.000Z","857653","ocds-0ud2q6-AO-018TOQ760-N30-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","120106.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS FRANCISCO GARCIA MOO, id=jesus-francisco-garcia-moo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","120106.25","880988"
"2019-01-24T01:17:24.000Z","2015-03-25T11:48:00.000Z","2015-04-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[ROMMA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533829]","[{address={countryName=México}, roles=supplier, name=ROMMA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romma-especializada-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N17-2015-737181","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[romma-especializada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-03-30T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400084608","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400084608","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","737181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533829}]","INSTALACION DE 30 SISTEMAS DE TIERRA","737181","true","Electrónica","Comisión Federal de Electricidad","2015-05-14T00:00:00.000Z","787134","ocds-0ud2q6-AO-018TOQ760-N17-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","117233.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMMA ESPECIALIZADA SA DE CV, id=romma-especializada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117233.33","737181"
"2019-01-24T01:17:24.000Z","2015-11-19T16:15:00.000Z","2015-12-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[RITA MARLENE AKE MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745434]","[{address={countryName=México}, roles=supplier, name=RITA MARLENE AKE MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rita-marlene-ake-mendez}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AO-018TOQ760-N40-2015-952168","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[rita-marlene-ake-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-11-25T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","9400087795","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","9400087795","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","952168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745434}]","INSTALACION Y REHABILITACION DE MURETE MONOFASICA","952168","true","Electrónica","Comisión Federal de Electricidad","2015-12-17T00:00:00.000Z","947685","ocds-0ud2q6-AO-018TOQ760-N40-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","114985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITA MARLENE AKE MENDEZ, id=rita-marlene-ake-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114985","952168"
"2019-01-24T01:17:00.000Z","2016-05-03T13:26:00.000Z","2016-05-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[ELVERTH MANUEL BRICEÑO BRICEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856371]","[{address={countryName=México}, roles=supplier, name=ELVERTH MANUEL BRICEÑO BRICEÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elverth-manuel-briceno-briceno}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-E4-2016-1088751","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[elverth-manuel-briceno-briceno]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-05-12T07:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800773639","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800773639","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1088751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856371}]","SERVICIO DE LIMPIEZA, DESHIERBE, CHAPEO Y FUMIGACION","1088751","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1051036","ocds-0ud2q6-AA-018TOQ760-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELVERTH MANUEL BRICEÑO BRICEÑO, id=elverth-manuel-briceno-briceno}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1088751"
"2019-01-24T01:18:06.000Z","2013-02-28T13:29:00.000Z","2013-04-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[GUANTES Y EQUIPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227876]","[{address={countryName=México}, roles=supplier, name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-y-equipo-industrial-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N1-2013-318488","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[guantes-y-equipo-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-03-08T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700411473","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700411473","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","318488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227876}]","Adquisición de conectadores (Zona Chetumal-Depto Medición)","318488","true","Electrónica","Comisión Federal de Electricidad","2013-04-17T00:00:00.000Z","351814","ocds-0ud2q6-AA-018TOQ760-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES Y EQUIPO INDUSTRIAL SA DE CV, id=guantes-y-equipo-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109855","318488"
"2019-01-24T01:17:46.000Z","2014-06-19T19:47:00.000Z","2014-07-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413318]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I11-2014-572256","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-07-02T12:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700439995","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700439995","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","572256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413318}]","CELDAS PARA BANCOS DE CAPACITORES","572256","true","Electrónica","Comisión Federal de Electricidad","2014-10-13T00:00:00.000Z","618587","ocds-0ud2q6-AA-018TOQ760-I11-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","101400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101400","572256"
"2019-01-24T01:17:46.000Z","2014-08-14T16:46:00.000Z","2014-09-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437659]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N18-2014-608276","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-08-25T09:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800690127","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800690127","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","608276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437659}]","SUSTITUCIÓN DE ENGRANE BALERO DE EQUIPO HIDRAÚLICO","608276","true","Electrónica","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","652168","ocds-0ud2q6-AA-018TOQ760-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100700","608276"
"2019-01-24T01:17:46.000Z","2014-06-26T12:17:00.000Z","2014-07-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[LUZ EMITIDA POR DIODOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416026]","[{address={countryName=México}, roles=supplier, name=LUZ EMITIDA POR DIODOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=luz-emitida-por-diodos-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N13-2014-578252","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[luz-emitida-por-diodos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-07-09T12:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700440538","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700440538","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","578252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416026}]","REFLECTORES","578252","true","Electrónica","Comisión Federal de Electricidad","2014-08-18T00:00:00.000Z","622350","ocds-0ud2q6-AA-018TOQ760-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90416.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ EMITIDA POR DIODOS DE MEXICO SA DE CV, id=luz-emitida-por-diodos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90416.5","578252"
"2019-01-24T01:18:06.000Z","2013-05-29T13:13:00.000Z","2013-06-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[REYES ADIEL DIAZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260166]","[{address={countryName=México}, roles=supplier, name=REYES ADIEL DIAZ NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=reyes-adiel-diaz-navarrete}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N9-2013-347600","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[reyes-adiel-diaz-navarrete]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-06-11T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800629962","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800629962","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","347600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260166}]","MANTENIMIENTO A CFEMATICOS","347600","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","398328","ocds-0ud2q6-AA-018TOQ760-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYES ADIEL DIAZ NAVARRETE, id=reyes-adiel-diaz-navarrete}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86800","347600"
"2019-01-24T01:17:46.000Z","2014-06-18T14:36:00.000Z","2014-07-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[AYUSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412456]","[{address={countryName=México}, roles=supplier, name=AYUSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N9-2014-565140","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[ayuso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-06-27T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800682440","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800682440","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","565140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412456}]","MANTENIMIENTO BRAZO DE GRUA","565140","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","616341","ocds-0ud2q6-AA-018TOQ760-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86037","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO SA DE CV, id=ayuso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86037","565140"
