"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-037-15-AD-SN-037-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","[{id=pot-1620519810584}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","AD-SN-037-15","PRESIDENCIA DE LA REPUBLICA","2017-08-16T00:00:00.000Z","AD-SN-037-15","ocds-0ud2q6-AD-SN-037-15","23508096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23508096","AD-SN-037-15"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-10-CC-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","[{id=pot-1620519810584}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","CC-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-002-10","ocds-0ud2q6-CC-002-10","22815004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22815004","CC-002-10"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LANDUCCI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-026-11]","[{roles=supplier, name=LANDUCCI S.A. DE C.V., details={type=company}, id=landucci-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-026-11-AD-026-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[landucci-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la realización del Evento de la Conmemoración del Grito de Independencia de México 15 de septiembre de 2011. -contrato abierto-","[{id=pot-1620519810584}]","Servicio integral para la realización del Evento de la Conmemoración del Grito de Independencia de México 15 de septiembre de 2011. -contrato abierto-","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-026-11}]","Servicio integral para la realización del Evento de la Conmemoración del Grito de Independencia de México 15 de septiembre de 2011. -contrato abierto-","AD-026-11","PRESIDENCIA DE LA REPUBLICA","2011-09-16T00:00:00.000Z","AD-026-11","ocds-0ud2q6-AD-026-11","1.206555874E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDUCCI S.A. DE C.V., id=landucci-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.206555874E7","AD-026-11","true"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[WMC Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-006-17]","[{roles=supplier, name=WMC Y ASOCIADOS S.A. DE C.V., details={type=company}, id=wmc-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-006-006-17-ITP-006-006-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[wmc-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio).","[{id=pot-1620519810584}]","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-006-006-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-006-006-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-006-17}]","servicios profesionales de investigación cualitativa y cuantitativa partida 1. servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio).","ITP-006-006-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-006-006-17","ocds-0ud2q6-ITP-006-006-17","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WMC Y ASOCIADOS S.A. DE C.V., id=wmc-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","ITP-006-006-17",
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BUENDIA Y LAREDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-010-16]","[{roles=supplier, name=BUENDIA Y LAREDO S.C., details={type=company}, id=buendia-y-laredo-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-010-010-16-ITP-010-010-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[buendia-y-laredo-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el levantamiento de encuestas telefónicas (primer mejor precio)","[{id=pot-1620519810584}]","Servicio para el levantamiento de encuestas telefónicas (primer mejor precio)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-010-010-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-010-010-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-010-010-16}]","Servicio para el levantamiento de encuestas telefónicas (primer mejor precio)","ITP-010-010-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-010-010-16","ocds-0ud2q6-ITP-010-010-16","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUENDIA Y LAREDO S.C., id=buendia-y-laredo-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","ITP-010-010-16",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MERCAEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-004-10]","[{roles=supplier, name=MERCAEI S.A. DE C.V., details={type=company}, id=mercaei-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-005-004-10-ITP-005-004-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[mercaei-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","[{id=pot-1620519810584}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-005-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-005-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-005-004-10}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda (contrato abierto) (plurianual).","ITP-005-004-10","PRESIDENCIA DE LA REPUBLICA","2012-10-30T00:00:00.000Z","ITP-005-004-10","ocds-0ud2q6-ITP-005-004-10","11555481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCAEI S.A. DE C.V., id=mercaei-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11555481","ITP-005-004-10","true"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-045-08]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-045-08-AD-045-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[seguros-atlas-sa]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguros de vida (polizas) para el personal civil militar comisionados al Estado Mayor Presidencial que reciben sus emolumentos por parte de la Presidencia de la Republica","[{id=pot-1620519810584}]","Servicio de seguros de vida (polizas) para el personal civil militar comisionados al Estado Mayor Presidencial que reciben sus emolumentos por parte de la Presidencia de la Republica","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-045-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-045-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-045-08}]","Servicio de seguros de vida (polizas) para el personal civil militar comisionados al Estado Mayor Presidencial que reciben sus emolumentos por parte de la Presidencia de la Republica","AD-045-08","PRESIDENCIA DE LA REPUBLICA","2010-06-30T00:00:00.000Z","AD-045-08","ocds-0ud2q6-AD-045-08","1.135258576E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.135258576E7","AD-045-08",
"2021-05-09T00:24:27.000Z","2016-12-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-017-13]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-017-13-AD-CAAS-017-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[casanova-vallejo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de Transporte Vehicular","[{id=pot-1620519810584}]","Servicio integral de Transporte Vehicular","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-017-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-017-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-017-13}]","Servicio integral de Transporte Vehicular","AD-CAAS-017-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-017-13","ocds-0ud2q6-AD-CAAS-017-13","1.10976635E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.10976635E7","AD-CAAS-017-13","true"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PERSPECTIVA EN CAMPO E INVESTIGACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-028-11]","[{roles=supplier, name=PERSPECTIVA EN CAMPO E INVESTIGACION S.C., details={type=company}, id=perspectiva-en-campo-e-investigacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-028-11-AD-028-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[perspectiva-en-campo-e-investigacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para grupos de enfoque especializados para el Programa Diálogo Ciudadano (contrato abierto plurianual)","[{id=pot-1620519810584}]","Servicios profesionales para grupos de enfoque especializados para el Programa Diálogo Ciudadano (contrato abierto plurianual)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-028-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-028-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-028-11}]","Servicios profesionales para grupos de enfoque especializados para el Programa Diálogo Ciudadano (contrato abierto plurianual)","AD-028-11","PRESIDENCIA DE LA REPUBLICA","2012-03-31T00:00:00.000Z","AD-028-11","ocds-0ud2q6-AD-028-11","10800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERSPECTIVA EN CAMPO E INVESTIGACION S.C., id=perspectiva-en-campo-e-investigacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10800000","AD-028-11",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-012-012-13]","[{roles=supplier, name=AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-012-012-13-ITP-012-012-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el territorio nacional","[{id=pot-1620519810584}]","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el territorio nacional","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-012-012-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-012-012-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-012-012-13}]","Servicio de arrendamiento de vehículos tipo sedán camionetas y autobuses para transportación de personal en el territorio nacional","ITP-012-012-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","ITP-012-012-13","ocds-0ud2q6-ITP-012-012-13","10122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOBUSES Y VIAJES TURÍSTICOS DE AGUASCALIENTES S.A. DE C.V., id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10122000","ITP-012-012-13","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-01-04-2008-SEMAR]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-01-04-2008-SEMAR-CC-01-04-2008-SEMAR","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[secretaria-de-marina]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Establecer los mecanismos de Coordinación y Cooperación en la SEMAR y la PRESIDENCIA para la adecuada ejecución de las acciones que comprenden la materialización de los trabajos de adecuación y mantenimiento de inmuebles varios en la Residencia Oficial de los Pinos","[{id=pot-1620519810584}]","Establecer los mecanismos de Coordinación y Cooperación en la SEMAR y la PRESIDENCIA para la adecuada ejecución de las acciones que comprenden la materialización de los trabajos de adecuación y mantenimiento de inmuebles varios en la Residencia Oficial de los Pinos",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-01-04-2008-SEMAR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-01-04-2008-SEMAR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-01-04-2008-SEMAR}]","Establecer los mecanismos de Coordinación y Cooperación en la SEMAR y la PRESIDENCIA para la adecuada ejecución de las acciones que comprenden la materialización de los trabajos de adecuación y mantenimiento de inmuebles varios en la Residencia Oficial de los Pinos","CC-01-04-2008-SEMAR","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","CC-01-04-2008-SEMAR","ocds-0ud2q6-CC-01-04-2008-SEMAR","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","CC-01-04-2008-SEMAR","true"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-08-01-2010-SEMAR]","[{roles=supplier, name=SECRETARÍA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-08-01-2010-SEMAR-CC-08-01-2010-SEMAR","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[secretaria-de-marina]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de mantenimiento y conservación de todos los inmuebles de propiedad destinados y/o en uso de la Presidencia así como el equipamiento necesario de áreas estratégicas para las actividades del mando supremo de las Fuerzas Armadas Mexicanas","[{id=pot-1620519810584}]","Trabajos de mantenimiento y conservación de todos los inmuebles de propiedad destinados y/o en uso de la Presidencia así como el equipamiento necesario de áreas estratégicas para las actividades del mando supremo de las Fuerzas Armadas Mexicanas",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-08-01-2010-SEMAR","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-08-01-2010-SEMAR-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-08-01-2010-SEMAR}]","Trabajos de mantenimiento y conservación de todos los inmuebles de propiedad destinados y/o en uso de la Presidencia así como el equipamiento necesario de áreas estratégicas para las actividades del mando supremo de las Fuerzas Armadas Mexicanas","CC-08-01-2010-SEMAR","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-08-01-2010-SEMAR","ocds-0ud2q6-CC-08-01-2010-SEMAR","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA, id=secretaria-de-marina}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","CC-08-01-2010-SEMAR",
