"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-1020&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-183-04-VARIOS PEDIDOS4-1020","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS4-1020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS4-1020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS4-1020&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS4-1020","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-183-04","ocds-0ud2q6-00011001-183-04","769074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769074","VARIOS PEDIDOS4-1020"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0169 / 4-0170&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-036-04-4-0169 / 4-0170","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0169 / 4-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0169 / 4-0170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0169 / 4-0170&vv_provsino=0}]","ALIMENTOS","4-0169 / 4-0170","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-036-04","ocds-0ud2q6-00011001-036-04","133860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133860","4-0169 / 4-0170"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0230 / 4-0231&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-047-04-4-0230 / 4-0231","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0230 / 4-0231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0230 / 4-0231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0230 / 4-0231&vv_provsino=0}]","ALIMENTOS","4-0230 / 4-0231","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-047-04","ocds-0ud2q6-00011001-047-04","306303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306303","4-0230 / 4-0231"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0102 / 5-0104&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-014-05-5-0102 / 5-0104","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESAYUNOS","[{id=compranet3-1620530467436}]","11001","DESAYUNOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0102 / 5-0104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0102 / 5-0104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5-0102 / 5-0104&vv_provsino=0}]","SERVICIO PARA PONER A DISPOSICION DE ESTA SECRETARIA, LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCION Y MONITOREO REMOTO DEL PROGRAMA DE ENCICLOMEDIA EN UN TOTAL DE 125,562 AULAS EN TODAS LAS ENTIDADES DE LA REPUBLICA MEXICANA.","5-0102 / 5-0104","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-014-05","ocds-0ud2q6-00011001-014-05","283912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283912","5-0102 / 5-0104"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-010-03-c- s / n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11001","SERVICIO DE COMEDOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","c- s / n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c- s / n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=c- s / n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE COMEDOR","c- s / n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-010-03","ocds-0ud2q6-00011001-010-03","2747029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747029","c- s / n"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AFSEDF/07/SC/07&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-07-AFSEDF/07/SC/07","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VIVERES ( BIENES PERECEDEROS, NO PERECEDEROS, PAN Y SERVICIO DE COMEDOR)","[{id=compranet3-1620530467436}]","11001","SUMINISTRO DE VIVERES ( BIENES PERECEDEROS, NO PERECEDEROS, PAN Y SERVICIO DE COMEDOR)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","AFSEDF/07/SC/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AFSEDF/07/SC/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AFSEDF/07/SC/07&p_CveDep=00011&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE VIVERES ( BIENES PERECEDEROS, NO PERECEDEROS, PAN Y SERVICIO DE COMEDOR)","AFSEDF/07/SC/07","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-07","ocds-0ud2q6-00011001-001-07","2690072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690072","AFSEDF/07/SC/07"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0041/0042&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-03-3-0041/0042","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0041/0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0041/0042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0041/0042&vv_provsino=0}]","ALIMENTOS","3-0041/0042","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-03","ocds-0ud2q6-00011001-002-03","242873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242873","3-0041/0042"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin-Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-002-05-Sin-Numero","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","Sin-Numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin-Numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin-Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONTRATACION ABIERTA CON UN PERIODO BIANUAL PARA UN SERVICIO DE COMEDOR","Sin-Numero","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-002-05","ocds-0ud2q6-00011001-002-05","5495960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5495960","Sin-Numero"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0054 / 5-0055&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-05-5-0054 / 5-0055","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-bcg-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR","[{id=compranet3-1620530467436}]","11001","SERVICIO DE COMEDOR","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0054 / 5-0055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0054 / 5-0055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0054 / 5-0055&vv_provsino=0}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES.","5-0054 / 5-0055","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-05","ocds-0ud2q6-00011001-006-05","259470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259470","5-0054 / 5-0055"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/16/2005&p_CveDep=00004&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-020-04-SG/CNS/16/2005","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-bcg-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Productos Almienticios para el Personal en las Instalaciones de las Dependencias y Entidades.","[{id=compranet3-1620530467436}]","4001","Productos Almienticios para el Personal en las Instalaciones de las Dependencias y Entidades.","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/16/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/16/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/16/2005&p_CveDep=00004&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Productos Almienticios para el Personal en las Instalaciones de las Dependencias y Entidades.","SG/CNS/16/2005","SECRETARÍA DE GOBERNACIÓN","00004001-020-04","ocds-0ud2q6-00004001-020-04","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","SG/CNS/16/2005"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-CNS-23-04&p_CveDep=00004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-010-03-SG-CNS-23-04","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-bcg-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","4001","SUMINISTRO DE ALIMENTOS","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG-CNS-23-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-CNS-23-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-CNS-23-04&p_CveDep=00004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ALIMENTOS","SG-CNS-23-04","SECRETARÍA DE GOBERNACIÓN","00004001-010-03","ocds-0ud2q6-00004001-010-03","3004665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3004665","SG-CNS-23-04"
"2021-05-09T00:24:27.000Z","2007-02-19T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO BCG S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-07-GASG0C-1M]","[{roles=supplier, name=GRUPO BCG S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","009-07-GASG0C-1M-009-07-GASG0C-1M","[contract]","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[grupo-bcg-sa-de-cv]",,"aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS EN LAS OFICINAS GENERALES DE ASA.","[{id=pot-1620519810584}]",,"CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS EN LAS OFICINAS GENERALES DE ASA.","open","institution","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","009-07-GASG0C-1M",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-07-GASG0C-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-07-GASG0C-1M}]","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN PARA EMPLEADOS EN LAS OFICINAS GENERALES DE ASA.","009-07-GASG0C-1M","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","009-07-GASG0C-1M","ocds-0ud2q6-009-07-GASG0C-1M","4308490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BCG S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4308490","009-07-GASG0C-1M","2007-12-31T00:00:00.000Z"
