"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","2016-10-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T09:04:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000010-0009600001-432016000300015","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento y sorporte,ampliación de garantías y mantenimiento de UPS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009600001}]","432016000300015",,"2016CD-000010-0009600001","ocds-rwubve-2016CD-000010-0009600001","[BIENES/SERVICIOS]","5152857.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","5152857.68","432016000300015","true","547.36113","547.36113","USD","USD","9414","9414"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-27T06:46:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0009600001]","[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","5050000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000118-0009600001-432017000300104","[contract]","junta-administrativa-del-archivo-nacional","[taller-electrico-induni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE TUBERÍAS DE AGUA POTABLE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0009600001}]","432017000300104","2018-10-27T06:46:52.000Z","2017CD-000118-0009600001","ocds-rwubve-2017CD-000118-0009600001","[SERVICIOS]","5040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","5050000","https://www.sicop.go.cr/index.jsp","buyer","5040000","432017000300104","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T06:37:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2750000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000157-0009600001-432018000300207","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DE GARANTÍAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0009600001}]","432018000300207",,"2018CD-000157-0009600001","ocds-rwubve-2018CD-000157-0009600001","[SERVICIOS]","5037444.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","5037444.68","432018000300207","true","598.232973","598.232973","USD","USD","8420.54","8420.54"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T13:11:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0009600001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1250000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000148-0009600001-432017000300158","[contract]","junta-administrativa-del-archivo-nacional","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN DE GARANTÍAS DEL ALMACENAMIENTO 3 PAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000148-0009600001}]","432017000300158",,"2017CD-000148-0009600001","ocds-rwubve-2017CD-000148-0009600001","[BIENES/SERVICIOS]","4995737.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","4995737.02","432017000300158","true","567.697389","567.697389","USD","USD","8800","8800"
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T07:13:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","7500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000091-0009600001-432019000300092","[contract]","junta-administrativa-del-archivo-nacional","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE ACTIVIDADES PARA LA PUESTA EN PRODUCCIÓN E IMPLEMENTACIÓN DE MEJORAS AL NUEVO SISTEMA DE ARCHIVO NOTARIAL (SAN)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0009600001}]","432019000300092",,"2019CD-000091-0009600001","ocds-rwubve-2019CD-000091-0009600001","[SERVICIOS]","4978916.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","4978916.77","432019000300092",,"578.271402","578.271402","USD","USD","8610","8610"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T14:29:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FRAMA SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0009600001]","[{identifier={scheme=Registro Nacional, id=3101261986, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo Heredia de la Bomba Gas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=frama-soluciones-sociedad-anonima}]","6100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000125-0009600001-432017000300116","[contract]","junta-administrativa-del-archivo-nacional","[frama-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REORGANIZACIÓN DE LOS EQUIPOS DE CÓMPUTO ACTIVOS EN EL CENTRO DE DATOS DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0009600001}]","432017000300116","2017-12-23T14:29:40.000Z","2017CD-000125-0009600001","ocds-rwubve-2017CD-000125-0009600001","[BIENES/SERVICIOS]","4579772.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRAMA SOLUCIONES SOCIEDAD ANONIMA, id=frama-soluciones-sociedad-anonima}]","6100000","https://www.sicop.go.cr/index.jsp","buyer","4579772.89","432017000300116","true","565.404061","565.404061","USD","USD","8100","8100"
"2021-11-28T01:53:02.000Z","2021-03-24T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-24T12:39:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FRIOMASTER SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009600001]","[{identifier={scheme=Registro Nacional, id=3101474087, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco Dos Ríos, de Pollos del Bosque 75 al oeste San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FRIOMASTER SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=friomaster-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020LA-000005-0009600001-432021000300001","[contract]","junta-administrativa-del-archivo-nacional","[friomaster-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de las unidades de Aire Acondicionado, inyectores y extractores de aire","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432021000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009600001}]","432021000300001","2022-03-24T12:39:02.000Z","2020LA-000005-0009600001","ocds-rwubve-2020LA-000005-0009600001","[BIENES/SERVICIOS]","4565200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FRIOMASTER SOCIEDAD ANÓNIMA, id=friomaster-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","4565200","432021000300001","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T15:41:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[GRUPO ABC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009600001]","[{identifier={scheme=Registro Nacional, id=3101573894, uri=http://www.registronacional.go.cr/}, address={streetAddress=988-1011 La Y Griega San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ABC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-abc-sociedad-anonima}]","4900000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000086-0009600001-432020000300098","[contract]","junta-administrativa-del-archivo-nacional","[grupo-abc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión y diagnóstico eléctrico de edificios del Archivo Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009600001}]","432020000300098",,"2020CD-000086-0009600001","ocds-rwubve-2020CD-000086-0009600001","[SERVICIOS]","4237391.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ABC SOCIEDAD ANONIMA, id=grupo-abc-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4237391.52","432020000300098","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T14:07:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009600001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","6000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000049-0009600001-432019000300048","[contract]","junta-administrativa-del-archivo-nacional","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE AIRE ACONDICIONADO EN CUARTO DE SERVIDORES DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0009600001}]","432019000300048",,"2019CD-000049-0009600001","ocds-rwubve-2019CD-000049-0009600001","[BIENES]","4210609.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4210609.39","432019000300048","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-09-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-20T06:46:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009600001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018LA-000001-0009600001-432018000300149","[contract]","junta-administrativa-del-archivo-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS Y LICENCIAS DE SOFTWARE DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009600001}]","432018000300149","2018-12-20T06:46:13.000Z","2018LA-000001-0009600001","ocds-rwubve-2018LA-000001-0009600001","[BIENES/SERVICIOS]","4144070.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","4144070.8","432018000300149","true","578.603863","578.603863","USD","USD","7162.19","7162.19"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-20T08:09:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009600001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","4100000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000027-0009600001-432017000300016","[contract]","junta-administrativa-del-archivo-nacional","[tecapro-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HORAS DE SOPORTE TÉCNICO PARA SISTEMA BOS DE TECAPRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0009600001}]","432017000300016",,"2017CD-000027-0009600001","ocds-rwubve-2017CD-000027-0009600001","[SERVICIOS]","4047000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","4047000","432017000300016","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T16:08:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000063-0009600001-432020000300071","[contract]","junta-administrativa-del-archivo-nacional","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la elaboración de la Política Nacional de Archivos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009600001}]","432020000300071",,"2020CD-000063-0009600001","ocds-rwubve-2020CD-000063-0009600001","[SERVICIOS]","3998400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3998400","432020000300071","true",,,,,,
