"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[THSD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-133-12]","[{roles=supplier, name=THSD, details={type=company}, id=thsd}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-133-12-ADJ-133-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[thsd]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE DE MIGRACIÓN DE DATOS SICAM","[{id=pot-1620519810584}]","SOPORTE DE MIGRACIÓN DE DATOS SICAM","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-133-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-133-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-133-12}]","SOPORTE DE MIGRACIÓN DE DATOS SICAM","ADJ-133-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-11-30T00:00:00.000Z","ADJ-133-12","ocds-0ud2q6-ADJ-133-12","300300.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THSD, id=thsd}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300300.21","ADJ-133-12"
"2021-05-09T00:24:27.000Z","2016-02-23T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-23T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA ORNELLA ORTÍZ RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-117-2016]","[{roles=supplier, name=MARÍA ORNELLA ORTÍZ RODRÍGUEZ, details={type=person}, id=maria-ornella-ortiz-rodriguez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-117-2016-ADJ-117-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-ornella-ortiz-rodriguez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-117-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-117-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-117-2016}]","Subcontratación de Servicios con Terceros","ADJ-117-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-117-2016","ocds-0ud2q6-ADJ-117-2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ORNELLA ORTÍZ RODRÍGUEZ, id=maria-ornella-ortiz-rodriguez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","ADJ-117-2016"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-117-2017]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-117-2017-ADJ-117-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETONOGESTREL. IMPLANTE. EL IMPLANTE CONTIENE: ETONOGESTREL 68.0 MG. ENVASE CON UN IMPLANTE Y APLICADOR. LEVONORGESTREL. POLVO. EL DISPOSITIVO CON POLVO CONTIENE: LEVONORGESTREL (MICRONIZADO) 52 MG. ENVASE CON UN DISPOSITIVO.","[{id=pot-1620519810584}]","ETONOGESTREL. IMPLANTE. EL IMPLANTE CONTIENE: ETONOGESTREL 68.0 MG. ENVASE CON UN IMPLANTE Y APLICADOR. LEVONORGESTREL. POLVO. EL DISPOSITIVO CON POLVO CONTIENE: LEVONORGESTREL (MICRONIZADO) 52 MG. ENVASE CON UN DISPOSITIVO.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-117-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-117-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-117-2017}]","ETONOGESTREL. IMPLANTE. EL IMPLANTE CONTIENE: ETONOGESTREL 68.0 MG. ENVASE CON UN IMPLANTE Y APLICADOR. LEVONORGESTREL. POLVO. EL DISPOSITIVO CON POLVO CONTIENE: LEVONORGESTREL (MICRONIZADO) 52 MG. ENVASE CON UN DISPOSITIVO.","ADJ-117-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-117-2017","ocds-0ud2q6-ADJ-117-2017","5.6907860025E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.6907860025E8","ADJ-117-2017"
"2021-05-09T00:24:27.000Z","2010-10-16T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-16T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARIA IRMA GONZALEZ TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-118-10]","[{roles=supplier, name=MARIA IRMA GONZALEZ TREJO, details={type=person}, id=maria-irma-gonzalez-trejo}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-118-10-ADJ-118-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-irma-gonzalez-trejo]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorías especializadas en materia contable y económica para el apoyo a los programas responsabilidad de éste Centro Nacional","[{id=pot-1620519810584}]","Asesorías especializadas en materia contable y económica para el apoyo a los programas responsabilidad de éste Centro Nacional","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-118-10}]","Asesorías especializadas en materia contable y económica para el apoyo a los programas responsabilidad de éste Centro Nacional","ADJ-118-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-118-10","ocds-0ud2q6-ADJ-118-10","25500.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA IRMA GONZALEZ TREJO, id=maria-irma-gonzalez-trejo}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500.69","ADJ-118-10"
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-135-12-ADJ-135-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[impresora-y-encuadernadora-progreso-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-135-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-135-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-12}]","SERVICIO DE IMPRESIÓN","ADJ-135-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-31T00:00:00.000Z","ADJ-135-12","ocds-0ud2q6-ADJ-135-12","1435558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435558","ADJ-135-12"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JESSICA ROMÁN CARVALLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-2016]","[{roles=supplier, name=JESSICA ROMÁN CARVALLO, details={type=person}, id=jessica-roman-carvallo}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-135-2016-ADJ-135-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jessica-roman-carvallo]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-135-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-135-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-2016}]","Subcontratación de Servicios con Terceros","ADJ-135-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-135-2016","ocds-0ud2q6-ADJ-135-2016","205069.9301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESSICA ROMÁN CARVALLO, id=jessica-roman-carvallo}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205069.9301","ADJ-135-2016"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GABRIELA RODRIGUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-2017]","[{roles=supplier, name=GABRIELA RODRIGUEZ RAMIREZ, details={type=person}, id=gabriela-rodriguez-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-135-2017-ADJ-135-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gabriela-rodriguez-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-135-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-135-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-135-2017}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","ADJ-135-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-09-29T00:00:00.000Z","ADJ-135-2017","ocds-0ud2q6-ADJ-135-2017","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA RODRIGUEZ RAMIREZ, id=gabriela-rodriguez-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","ADJ-135-2017"
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ROSA MARIA RAMIREZ ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-118-2017]","[{roles=supplier, name=ROSA MARIA RAMIREZ ANAYA, details={type=person}, id=rosa-maria-ramirez-anaya}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-118-2017-ADJ-118-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rosa-maria-ramirez-anaya]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS PARA APLICAR LA NORMATIVIDAD DEL SISTEMA DE CONTROL INTERNO ACTUALIZACION DE REPORTES E INFORMACION EN MATERIA DE ADMINISTRACION DE RIESGOS CAPTURA DE INFORMACION PARA LA ADMINISTRACION DEL FONDO PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PUBLICA EN LAS ENTIDADES FEDERATIVAS (SIAFFASPE) DEL PRESUPUESTO RAMO 12","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS PARA APLICAR LA NORMATIVIDAD DEL SISTEMA DE CONTROL INTERNO ACTUALIZACION DE REPORTES E INFORMACION EN MATERIA DE ADMINISTRACION DE RIESGOS CAPTURA DE INFORMACION PARA LA ADMINISTRACION DEL FONDO PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PUBLICA EN LAS ENTIDADES FEDERATIVAS (SIAFFASPE) DEL PRESUPUESTO RAMO 12","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-118-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-118-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-118-2017}]","SUBCONTRATACION DE SERVICIOS PARA APLICAR LA NORMATIVIDAD DEL SISTEMA DE CONTROL INTERNO ACTUALIZACION DE REPORTES E INFORMACION EN MATERIA DE ADMINISTRACION DE RIESGOS CAPTURA DE INFORMACION PARA LA ADMINISTRACION DEL FONDO PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PUBLICA EN LAS ENTIDADES FEDERATIVAS (SIAFFASPE) DEL PRESUPUESTO RAMO 12","ADJ-118-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-118-2017","ocds-0ud2q6-ADJ-118-2017","144475.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA RAMIREZ ANAYA, id=rosa-maria-ramirez-anaya}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144475.57","ADJ-118-2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MIRIAM ARACELI FUENTES OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-137-2017]","[{roles=supplier, name=MIRIAM ARACELI FUENTES OROZCO, details={type=person}, id=miriam-araceli-fuentes-orozco}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-137-2017-ADJ-137-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[miriam-araceli-fuentes-orozco]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-137-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-137-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-137-2017}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","ADJ-137-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-137-2017","ocds-0ud2q6-ADJ-137-2017","120629.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM ARACELI FUENTES OROZCO, id=miriam-araceli-fuentes-orozco}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120629.35","ADJ-137-2017"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[QIAGEN DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-138-2016]","[{roles=supplier, name=QIAGEN DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-138-2016-ADJ-138-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[qiagen-de-mexico-s-de-rl-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Captura Híbridos","[{id=pot-1620519810584}]","Captura Híbridos","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-138-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-138-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-138-2016}]","Captura Híbridos","ADJ-138-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-138-2016","ocds-0ud2q6-ADJ-138-2016","8.942386446E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QIAGEN DE MÉXICO S. DE R.L. DE C.V., id=qiagen-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.942386446E7","ADJ-138-2016","true"
