"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C18/08-C18/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","[{id=pot-1620519810584}]","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C18/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C18/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/08}]","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","C18/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-11T00:00:00.000Z","C18/08","ocds-0ud2q6-C18/08","2819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819","C18/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C315/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C315/08-C315/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C315/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C315/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C315/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C315/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C315/08","ocds-0ud2q6-C315/08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C315/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C312/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C312/08-C312/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C312/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C312/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C312/08}]","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","C312/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C312/08","ocds-0ud2q6-C312/08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C312/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C313/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C313/08-C313/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C313/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C313/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C313/08}]","AVALUO BANCARIO DE TERRENOS EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","C313/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C313/08","ocds-0ud2q6-C313/08","3540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3540","C313/08"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2015]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/001/2015-CS/IPAB/001/2015","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2015}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/001/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2015-12-31T00:00:00.000Z","CS/IPAB/001/2015","ocds-0ud2q6-CS/IPAB/001/2015","3244800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3244800","CS/IPAB/001/2015"
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2014]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2014-CS/IPAB/002/2014","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.",,"institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2014}]","SERVICIOS DE DÉPOSITO CUSTODIA Y ADMINISTRACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/002/2014","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2014-12-31T00:00:00.000Z","CS/IPAB/002/2014","ocds-0ud2q6-CS/IPAB/002/2014","3432886.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3432886.32","CS/IPAB/002/2014"
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2016]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/002/2016-CS/IPAB/002/2016","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/002/2016}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/002/2016","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2016-12-31T00:00:00.000Z","CS/IPAB/002/2016","ocds-0ud2q6-CS/IPAB/002/2016","5091010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5091010","CS/IPAB/002/2016"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/010/2012]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/010/2012-CS/IPAB/010/2012","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CUSTODIA Y ADMINISTRACIÓN DE VALORES Y EFECTIVO","[{id=pot-1620519810584}]","SERVICIO DE CUSTODIA Y ADMINISTRACIÓN DE VALORES Y EFECTIVO","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/010/2012}]","SERVICIO DE CUSTODIA Y ADMINISTRACIÓN DE VALORES Y EFECTIVO","CS/IPAB/010/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2012-12-31T00:00:00.000Z","CS/IPAB/010/2012","ocds-0ud2q6-CS/IPAB/010/2012","4104768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4104768","CS/IPAB/010/2012","true"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2017, http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/IPAB-001-2017BANOBRAS.pdf]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/001/2017-CS/IPAB/001/2017","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/001/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CS/IPAB/001/2017-2, url=http://www.ipab.org.mx/PNT/DGAA/ObligacionesDGRMSG/XXVIII.LAASSP/ADJUD/2017/IPAB-001-2017BANOBRAS.pdf}]","SERVICIOS DE DÉPOSITO CUSTODIA ADMINISTRACIÓN Y LIQUIDACIÓN DE VALORES Y/O EFECTIVO.","CS/IPAB/001/2017","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-12-31T00:00:00.000Z","CS/IPAB/001/2017","ocds-0ud2q6-CS/IPAB/001/2017","3966108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3966108","CS/IPAB/001/2017",
"2021-05-09T00:24:27.000Z","2012-11-23T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE FINANZAS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/003/2013]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCION GENERAL DE FINANZAS","CS/IPAB/003/2013-CS/IPAB/003/2013","[contract]","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","[banco-nacional-de-obras-y-servicios-publicos-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN CUSTODIA DE VALORES Y EFECTIVO.","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACIÓN CUSTODIA DE VALORES Y EFECTIVO.","direct","institution","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE FINANZAS","direccion-general-de-finanzas-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/003/2013}]","SERVICIOS DE ADMINISTRACIÓN CUSTODIA DE VALORES Y EFECTIVO.","CS/IPAB/003/2013","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2013-12-31T00:00:00.000Z","CS/IPAB/003/2013","ocds-0ud2q6-CS/IPAB/003/2013","4261572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4261572","CS/IPAB/003/2013",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BANCINV/01/2010]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","BANCINV/01/2010-BANCINV/01/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[banco-nacional-de-obras-y-servicios-publicos-snc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIF ICAP (SIPO - SISTEMA DE POSTURAS)","[{id=pot-1620519810584}]","SIF ICAP (SIPO - SISTEMA DE POSTURAS)","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","BANCINV/01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BANCINV/01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BANCINV/01/2010}]","SIF ICAP (SIPO - SISTEMA DE POSTURAS)","BANCINV/01/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","BANCINV/01/2010","ocds-0ud2q6-BANCINV/01/2010","131431.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C., id=banco-nacional-de-obras-y-servicios-publicos-snc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131431.34","BANCINV/01/2010",
