"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[MARQUEZ CRUZ GUILLERMO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0007&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MARQUEZ CRUZ GUILLERMO ENRIQUE, details={type=person}, id=marquez-cruz-guillermo-enrique}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-007-08-2-032205MA-5-43023","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[marquez-cruz-guillermo-enrique]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641319","DIRECTOR RESPONSABLE DE OBRA","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-032205MA-5-43023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-032205MA-5-43023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0007&AnoInv=2008&TipInv=D}]","para la contratacion de obra publica a precio alzado, relativa al Proyecto Integral_x000D_ que tendra por objeto la optimizacion del PEE, conforme a los Terminos de Referencia que se anexan a las bases, asi como la construccion del Hospital General de Zona 144 camas","2-032205MA-5-43023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-007-08","ocds-0ud2q6-00641319-007-08","520954.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARQUEZ CRUZ GUILLERMO ENRIQUE, id=marquez-cruz-guillermo-enrique}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520954.23","2-032205MA-5-43023"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[IMPERTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600148&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPERTECA, S.A. DE C.V., details={type=company}, id=imperteca-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-008-08-600148","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[imperteca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","ejecucion de trabajos de mantenimiento de obra relativos a la impermeabilizacion de azoteas en Unidades Dependientes de la Division de Inmuebles Centrales","[{id=compranet3-1620530467436}]","641319","ejecucion de trabajos de mantenimiento de obra relativos a la impermeabilizacion de azoteas en Unidades Dependientes de la Division de Inmuebles Centrales","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","600148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600148&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ejecucion de trabajos de mantenimiento de obra relativos a la impermeabilizacion de azoteas en Unidades Dependientes de la Division de Inmuebles Centrales","600148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-008-08","ocds-0ud2q6-00641319-008-08","2755852.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERTECA, S.A. DE C.V., id=imperteca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755852.83","600148"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., details={type=company}, id=ingenieros-especialistas-en-cimentaciones-sc}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-008-09-2-081401MA-5-42061","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieros-especialistas-en-cimentaciones-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641319","Estudios y proyectos","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-081401MA-5-42061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-081401MA-5-42061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0008&AnoInv=2009&TipInv=D}]","Proyecto Integral a precio alzado que tendra por objeto la construccion de un Hospital General Regional 250 camas, sustentable","2-081401MA-5-42061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-008-09","ocds-0ud2q6-00641319-008-09","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ESPECIALISTAS EN CIMENTACIONES S.C., id=ingenieros-especialistas-en-cimentaciones-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","2-081401MA-5-42061"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-4-43068&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-008-09-1-081401MA-4-43068","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Proyecto Integral a precio alzado que tendra por objeto la construccion de un Hospital General Regional 250 camas, sustentable","[{id=compranet3-1620530467436}]","641319","Proyecto Integral a precio alzado que tendra por objeto la construccion de un Hospital General Regional 250 camas, sustentable","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-081401MA-4-43068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081401MA-4-43068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-4-43068&p_CveDep=00641&p_CveUni=319&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Proyecto Integral a precio alzado que tendra por objeto la construccion de un Hospital General Regional 250 camas, sustentable","1-081401MA-4-43068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-008-09","ocds-0ud2q6-00641319-008-09","6.1821113759E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.1821113759E8","1-081401MA-4-43068"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[PROYECTO Y DISEÑO SANJER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032902MA-4-43009&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO SANJER, SA DE CV, details={type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-009-07-1-032902MA-4-43009","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[proyecto-y-diseno-sanjer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Terminaciýn de la construcciýn de la Unidad de Medicina Familiar 10 Consultorios con Unidad Medica de Atencion Ambulatoria","[{id=compranet3-1620530467436}]","641319","Terminaciýn de la construcciýn de la Unidad de Medicina Familiar 10 Consultorios con Unidad Medica de Atencion Ambulatoria","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-032902MA-4-43009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032902MA-4-43009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032902MA-4-43009&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Terminaciýn de la construcciýn de la Unidad de Medicina Familiar 10 Consultorios con Unidad Medica de Atencion Ambulatoria","1-032902MA-4-43009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-009-07","ocds-0ud2q6-00641319-009-07","9.874982658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER, SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.874982658E7","1-032902MA-4-43009"
"2021-05-09T03:21:07.000Z","2008-08-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-29T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[KELVIN INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0009&AnoInv=2008&TipInv=D]","[{roles=supplier, name=KELVIN INGENIERIA, S. A. DE C. V., details={type=company}, id=kelvin-ingenieria-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-009-08-2-052012MA-5-42024","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[kelvin-ingenieria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","ESTUDIOS DE APOYO TECNOLOGICO","[{id=compranet3-1620530467436}]","641319","ESTUDIOS DE APOYO TECNOLOGICO","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-052012MA-5-42024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-052012MA-5-42024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0009&AnoInv=2008&TipInv=D}]","ejecucion de los trabajos de mantenimiento a Imagen de Inmuebles en Unidades dependientes de la Division de Inmuebles Centrales","2-052012MA-5-42024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-009-08","ocds-0ud2q6-00641319-009-08","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KELVIN INGENIERIA, S. A. DE C. V., id=kelvin-ingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","2-052012MA-5-42024"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600158&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V, details={type=company}, id=construccion-asesoria-y-supervision-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-009-08-600158","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[construccion-asesoria-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","ejecucion de los trabajos de mantenimiento a Imagen de Inmuebles en Unidades dependientes de la Division de Inmuebles Centrales","[{id=compranet3-1620530467436}]","641319","ejecucion de los trabajos de mantenimiento a Imagen de Inmuebles en Unidades dependientes de la Division de Inmuebles Centrales","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","600158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600158&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ejecucion de los trabajos de mantenimiento a Imagen de Inmuebles en Unidades dependientes de la Division de Inmuebles Centrales","600158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-009-08","ocds-0ud2q6-00641319-009-08","2387708.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, ASESORIA Y SUPERVISION, S.A DE C.V, id=construccion-asesoria-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387708.73","600158"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INTERSALMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0009&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INTERSALMEX, S. A. DE C. V., details={type=company}, id=intersalmex-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-009-09-2-053709MA-5-42063","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[intersalmex-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641319","Estudios y proyectos","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-053709MA-5-42063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053709MA-5-42063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0009&AnoInv=2009&TipInv=R}]","Proyecto Llave en Mano a precio alzado que tendra por objeto la construccion de un Hospital Rural 30 camas, sustentable","2-053709MA-5-42063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-009-09","ocds-0ud2q6-00641319-009-09","585000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSALMEX, S. A. DE C. V., id=intersalmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585000","2-053709MA-5-42063"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09620001-4-43056&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-009-09-1-09620001-4-43056","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Proyecto Llave en Mano a precio alzado que tendra por objeto la construccion de un Hospital Rural 30 camas, sustentable","[{id=compranet3-1620530467436}]","641319","Proyecto Llave en Mano a precio alzado que tendra por objeto la construccion de un Hospital Rural 30 camas, sustentable","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-09620001-4-43056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-09620001-4-43056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-09620001-4-43056&p_CveDep=00641&p_CveUni=319&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Proyecto Llave en Mano a precio alzado que tendra por objeto la construccion de un Hospital Rural 30 camas, sustentable","1-09620001-4-43056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-009-09","ocds-0ud2q6-00641319-009-09","1.0400525435E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0400525435E8","1-09620001-4-43056"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[GSI GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032205MA-4-43010&p_CveDep=00641&p_CveUni=319&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=gsi-grupo-constructor-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-010-07-1-032205MA-4-43010","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[gsi-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Terminacion de la construccion del Hospital General de Zona 186 camas ""La Margarita"" en Puebla, Pue.","[{id=compranet3-1620530467436}]","641319","Terminacion de la construccion del Hospital General de Zona 186 camas ""La Margarita"" en Puebla, Pue.","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-032205MA-4-43010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032205MA-4-43010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032205MA-4-43010&p_CveDep=00641&p_CveUni=319&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Terminacion de la construccion del Hospital General de Zona 186 camas ""La Margarita"" en Puebla, Pue.","1-032205MA-4-43010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-010-07","ocds-0ud2q6-00641319-010-07","1.1408583894E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI GRUPO CONSTRUCTOR, S.A. DE C.V., id=gsi-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1408583894E8","1-032205MA-4-43010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[ING. ABNER MARTINEZ CORONADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ING. ABNER MARTINEZ CORONADO, details={type=person}, id=ing-abner-martinez-coronado}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-010-08-2-051407MA-5-43026","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[ing-abner-martinez-coronado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","UNIDAD DE VERIFICACION DE INSTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","641319","UNIDAD DE VERIFICACION DE INSTALACIONES ELECTRICAS","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-051407MA-5-43026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-051407MA-5-43026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=319&NumInv=0010&AnoInv=2008&TipInv=D}]","supervicion de obra publica sobre la base de precios unitarios que tendra por objeto la ejecucion de la supervision y control de obra relativa a los trabajos de obra civil, instalaciones electromecanicas y equipamiento de instalacion permanente, para la terminacion de la construccion del Hospital General de Zona 72 camas","2-051407MA-5-43026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-010-08","ocds-0ud2q6-00641319-010-08","121650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ABNER MARTINEZ CORONADO, id=ing-abner-martinez-coronado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121650","2-051407MA-5-43026"
