"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750159&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","795","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1043-11750159","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750159","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750159, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750159&pr=2016}]","Colima","11750159","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750159","ocds-0ud2q6-COL-D6M1043","[Montos Contratados]","795","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","795","11750159"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763606&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","2558.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1045-11763606","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11763606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763606&pr=2016}]","Colima","11763606","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11763606","ocds-0ud2q6-COL-D6M1045","[Montos Contratados]","2558.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2558.5","11763606"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750921&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1785","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1113-11750921","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750921&pr=2016}]","Colima","11750921","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750921","ocds-0ud2q6-COL-D6M1113","[Montos Contratados]","1785","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1785","11750921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750922&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","222","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1114-11750922","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750922&pr=2016}]","Colima","11750922","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750922","ocds-0ud2q6-COL-D6M1114","[Montos Contratados]","222","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222","11750922"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750923&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","660","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1115-11750923","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750923&pr=2016}]","Colima","11750923","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750923","ocds-0ud2q6-COL-D6M1115","[Montos Contratados]","660","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660","11750923"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752272&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","648","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1116-11752272","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752272&pr=2016}]","Colima","11752272","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11752272","ocds-0ud2q6-COL-D6M1116","[Montos Contratados]","648","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","648","11752272"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750924&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","940","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1117-11750924","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750924&pr=2016}]","Colima","11750924","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750924","ocds-0ud2q6-COL-D6M1117","[Montos Contratados]","940","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","940","11750924"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750925&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1379.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1118-11750925","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11750925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750925&pr=2016}]","Colima","11750925","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11750925","ocds-0ud2q6-COL-D6M1118","[Montos Contratados]","1379.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1379.5","11750925"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752969&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","574","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1121-11752969","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11752969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752969&pr=2016}]","Colima","11752969","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11752969","ocds-0ud2q6-COL-D6M1121","[Montos Contratados]","574","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","574","11752969"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760714&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1151.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1124-11760714","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11760714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760714&pr=2016}]","Colima","11760714","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11760714","ocds-0ud2q6-COL-D6M1124","[Montos Contratados]","1151.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1151.5","11760714"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760716&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","490","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1127-11760716","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11760716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760716&pr=2016}]","Colima","11760716","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11760716","ocds-0ud2q6-COL-D6M1127","[Montos Contratados]","490","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490","11760716"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740508&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","737","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1128-11740508","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11740508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740508&pr=2016}]","Colima","11740508","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11740508","ocds-0ud2q6-COL-D6M1128","[Montos Contratados]","737","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","737","11740508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740509&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1924","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1129-11740509","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11740509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740509&pr=2016}]","Colima","11740509","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11740509","ocds-0ud2q6-COL-D6M1129","[Montos Contratados]","1924","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1924","11740509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CAMBEROS ROSAS MANUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11740510&pr=2016]","[{roles=supplier, name=CAMBEROS ROSAS MANUEL, additionalIdentifiers={legalName=CAMBEROS ROSAS MANUEL, scheme=RFC, id=CARM5512206V1}, details={type=person}, id=camberos-rosas-manuel}]","1859.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-D6M1130-11740510","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[camberos-rosas-manuel]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11740510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11740510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11740510&pr=2016}]","Colima","11740510","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","11740510","ocds-0ud2q6-COL-D6M1130","[Montos Contratados]","1859.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAMBEROS ROSAS MANUEL, id=camberos-rosas-manuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1859.5","11740510"
