"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-07-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-15T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/004/2006&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Delegación en el Distrito Federal","00017034-004-06-DDF/SA/AD/004/2006","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[cicovisa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17034","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DDF/SA/AD/004/2006&vv_provsino=0}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","DDF/SA/AD/004/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-004-06","ocds-0ud2q6-00017034-004-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","DDF/SA/AD/004/2006"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[CAREMI MARIA DEL ROSARIO SERRANO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/02/08/3505&vv_provsino=0]","[{roles=supplier, name=CAREMI MARIA DEL ROSARIO SERRANO MORALES, details={type=person}, id=caremi-maria-del-rosario-serrano-morales}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-004-08-SA/AD/02/08/3505","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[caremi-maria-del-rosario-serrano-morales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","17034","Lavado y planchado","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/AD/02/08/3505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/AD/02/08/3505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/02/08/3505&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","SA/AD/02/08/3505","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-004-08","ocds-0ud2q6-00017034-004-08","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAREMI MARIA DEL ROSARIO SERRANO MORALES, id=caremi-maria-del-rosario-serrano-morales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","SA/AD/02/08/3505"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/010/2009/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-004-09-SA/LPN/010/2009/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[comercializadora-balve-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","SUMINISTRO DE ARTICULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17034","SUMINISTRO DE ARTICULOS Y MATERIAL DE OFICINA","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/LPN/010/2009/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/LPN/010/2009/2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/010/2009/2101&p_CveDep=00017&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE ARTICULOS Y MATERIAL DE OFICINA","SA/LPN/010/2009/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-004-09","ocds-0ud2q6-00017034-004-09","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","SA/LPN/010/2009/2101"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/012/2009/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-005-09-SA/LPN/012/2009/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN LAS DELEGACIONES ESTATALES DURANTE LOS EJERCICIOS FISCALES 2009, 2010 Y 2011","[{id=compranet3-1620530467436}]","17034","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN LAS DELEGACIONES ESTATALES DURANTE LOS EJERCICIOS FISCALES 2009, 2010 Y 2011","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/LPN/012/2009/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/LPN/012/2009/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/012/2009/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN LAS DELEGACIONES ESTATALES DURANTE LOS EJERCICIOS FISCALES 2009, 2010 Y 2011","SA/LPN/012/2009/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-005-09","ocds-0ud2q6-00017034-005-09","5222046.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5222046.02","SA/LPN/012/2009/3503"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2101&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-04-IR/DDF/001/2004/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2004/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2004/2101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IR/DDF/001/2004/2101&vv_provsino=0}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS DE COMPUTO Y BIENES INFORMATICOS","IR/DDF/001/2004/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-04","ocds-0ud2q6-00017034-007-04","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2004/2101"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2101&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-05-IR/DDF/001/2005/2101","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[multiproductos-de-tacuba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/001/2005/2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/001/2005/2101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/001/2005/2101&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA","IR/DDF/001/2005/2101","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-05","ocds-0ud2q6-00017034-007-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","IR/DDF/001/2005/2101"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/04/08/2201&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-007-08-DDF/SA/AD/04/08/2201","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[electropura-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","17034","Agua purificada","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/04/08/2201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/04/08/2201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/04/08/2201&vv_provsino=0}]","Agua purificada","DDF/SA/AD/04/08/2201","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-007-08","ocds-0ud2q6-00017034-007-08","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","DDF/SA/AD/04/08/2201"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[SUZUKA MOTOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/12/08/3503&vv_provsino=0]","[{roles=supplier, name=SUZUKA MOTOS S. DE R.L. DE C.V., details={type=company}, id=suzuka-motos-s-de-rl-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-008-08-DDF/SA/AD/12/08/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[suzuka-motos-s-de-rl-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17034","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/12/08/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/12/08/3503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/12/08/3503&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DDF/SA/AD/12/08/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-008-08","ocds-0ud2q6-00017034-008-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUZUKA MOTOS S. DE R.L. DE C.V., id=suzuka-motos-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","DDF/SA/AD/12/08/3503"
"2021-05-09T03:21:07.000Z","2008-06-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-16T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AVENTURA DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/14/08/3413&vv_provsino=0]","[{roles=supplier, name=AVENTURA DIGITAL, S.A. DE C.V., details={type=company}, id=aventura-digital-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-009-08-DDF/SA/AD/14/08/3413","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[aventura-digital-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","17034","Servicio de impresión de documentos oficiales","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DDF/SA/AD/14/08/3413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DDF/SA/AD/14/08/3413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DDF/SA/AD/14/08/3413&vv_provsino=0}]","Servicio de impresión de documentos oficiales","DDF/SA/AD/14/08/3413","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-009-08","ocds-0ud2q6-00017034-009-08","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURA DIGITAL, S.A. DE C.V., id=aventura-digital-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DDF/SA/AD/14/08/3413"
"2021-05-09T03:21:07.000Z","2004-01-19T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-19T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[PAPELERIA SARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001&vv_provsino=0]","[{roles=supplier, name=PAPELERIA SARI, S.A. DE C.V., details={type=company}, id=papeleria-sari-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-04-1","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[papeleria-sari-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17034","MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=001&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-04","ocds-0ud2q6-00017034-001-04","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA SARI, S.A. DE C.V., id=papeleria-sari-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","1"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[TAYIRA TRAVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/002/2005&vv_provsino=0]","[{roles=supplier, name=TAYIRA TRAVEL, S. A. DE C. V., details={type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-010-05-IR/DDF/002/2005","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[tayira-travel-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","ADQUISICION DE PASAJES AEREOS Y TERRESTRES NACIONALES NO FERROVIARIOS","[{id=compranet3-1620530467436}]","17034","ADQUISICION DE PASAJES AEREOS Y TERRESTRES NACIONALES NO FERROVIARIOS","limited","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","IR/DDF/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR/DDF/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IR/DDF/002/2005&vv_provsino=0}]","ADQUISICION DE PASAJES AEREOS Y TERRESTRES NACIONALES NO FERROVIARIOS","IR/DDF/002/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-010-05","ocds-0ud2q6-00017034-010-05","269700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAYIRA TRAVEL, S. A. DE C. V., id=tayira-travel-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269700","IR/DDF/002/2005"
