"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TABASCO","active","complete","[HM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-05-2016]","[{roles=supplier, name=HM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=hm-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TABASCO","PFC-VD-05-2016-PFC-VD-05-2016","[contract]","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","[hm-imagen-y-servicios-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN TABASCO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN TABASCO","direct","institution","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TABASCO","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","PFC-VD-05-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-05-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-05-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN TABASCO","PFC-VD-05-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-05-2016","ocds-0ud2q6-PFC-VD-05-2016","134673.912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HM IMAGEN Y SERVICIOS S.A. DE C.V., id=hm-imagen-y-servicios-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134673.912","PFC-VD-05-2016"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-06-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFC-VD-06-2016-PFC-VD-06-2016","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFC-VD-06-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-06-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-06-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN ZACATECAS","PFC-VD-06-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-06-2016","ocds-0ud2q6-PFC-VD-06-2016","110246.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110246.4","PFC-VD-06-2016"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL MORELOS","active","complete","[BARRET SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-07-2016]","[{roles=supplier, name=BARRET SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=barret-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MORELOS","PFC-VD-07-2016-PFC-VD-07-2016","[contract]","delegacion-federal-morelos-procuraduria-federal-del-consumidor","[barret-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","direct","institution","delegacion-federal-morelos-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MORELOS","delegacion-federal-morelos-procuraduria-federal-del-consumidor","PFC-VD-07-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-07-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-07-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN MORELOS","PFC-VD-07-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-07-2016","ocds-0ud2q6-PFC-VD-07-2016","69412.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRET SEGURIDAD PRIVADA S.A. DE C.V., id=barret-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69412.36","PFC-VD-07-2016"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUERETARO","active","complete","[EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-08-2016]","[{roles=supplier, name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., details={type=company}, id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL QUERETARO","PFC-VD-08-2016-PFC-VD-08-2016","[contract]","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","[excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUERÉTARO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUERÉTARO","direct","institution","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUERETARO","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","PFC-VD-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-08-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN QUERÉTARO","PFC-VD-08-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-08-2016","ocds-0ud2q6-PFC-VD-08-2016","132704","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN SERVICIOS DE PROTECCIÓN GARMAR CORPORATIVO S. DE R.L. DE C.V., id=excelencia-en-servicios-de-proteccion-garmar-corporativo-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132704","PFC-VD-08-2016"
"2021-05-09T00:24:27.000Z","2016-04-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DELEGACIÓN FEDERAL PUEBLA","active","complete","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-09-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL PUEBLA","PFC-VD-09-2016-PFC-VD-09-2016","[contract]","delegacion-federal-puebla-procuraduria-federal-del-consumidor","[seguridad-privada-integral-de-autoservicio-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","direct","institution","delegacion-federal-puebla-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL PUEBLA","delegacion-federal-puebla-procuraduria-federal-del-consumidor","PFC-VD-09-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-09-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-09-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN PUEBLA","PFC-VD-09-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-09-2016","ocds-0ud2q6-PFC-VD-09-2016","65331.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO S.A. DE C.V., id=seguridad-privada-integral-de-autoservicio-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65331.2","PFC-VD-09-2016"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-12-2016]","[{roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC-VD-12-2016-PFC-VD-12-2016","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC-VD-12-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-12-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-12-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","PFC-VD-12-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-12-2016","ocds-0ud2q6-PFC-VD-12-2016","135116.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135116.36","PFC-VD-12-2016"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL CHIHUAHUA","active","complete","[PROYVASA PROTECCIÓN Y VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-22-2016]","[{roles=supplier, name=PROYVASA PROTECCIÓN Y VALORES S.A. DE C.V., details={type=company}, id=proyvasa-proteccion-y-valores-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL CHIHUAHUA","PFC-VD-22-2016-PFC-VD-22-2016","[contract]","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","[proyvasa-proteccion-y-valores-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN CHIHUAHUA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN CHIHUAHUA","direct","institution","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL CHIHUAHUA","delegacion-federal-chihuahua-procuraduria-federal-del-consumidor","PFC-VD-22-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-22-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-22-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN CHIHUAHUA","PFC-VD-22-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-22-2016","ocds-0ud2q6-PFC-VD-22-2016","79511.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYVASA PROTECCIÓN Y VALORES S.A. DE C.V., id=proyvasa-proteccion-y-valores-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79511.04","PFC-VD-22-2016"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","DELEGACIÓN FEDERAL OAXACA","active","complete","[GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-23-2016]","[{roles=supplier, name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL OAXACA","PFC-VD-23-2016-PFC-VD-23-2016","[contract]","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","[grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN OAXACA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN OAXACA","direct","institution","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL OAXACA","delegacion-federal-oaxaca-procuraduria-federal-del-consumidor","PFC-VD-23-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-23-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-23-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN OAXACA","PFC-VD-23-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-23-2016","ocds-0ud2q6-PFC-VD-23-2016","102588.8688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OASIS DE MULTISERVICIOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-oasis-de-multiservicios-de-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102588.8688","PFC-VD-23-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-002-2012/DURANGO_VIGILANCIA]","[{roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/AD-002-2012/DURANGO_VIGILANCIA-PFC/AD-002-2012/DURANGO_VIGILANCIA","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/AD-002-2012/DURANGO_VIGILANCIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD-002-2012/DURANGO_VIGILANCIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-002-2012/DURANGO_VIGILANCIA}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","PFC/AD-002-2012/DURANGO_VIGILANCIA","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD-002-2012/DURANGO_VIGILANCIA","ocds-0ud2q6-PFC/AD-002-2012/DURANGO_VIGILANCIA","127043.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127043.2","PFC/AD-002-2012/DURANGO_VIGILANCIA"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL NAYARIT","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-05-2016]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NAYARIT","PFC-LD-05-2016-PFC-LD-05-2016","[contract]","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN NAYARIT","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN NAYARIT","direct","institution","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NAYARIT","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","PFC-LD-05-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-05-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-05-2016}]","LIMPIEZA DELEGACIÓN NAYARIT","PFC-LD-05-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-05-2016","ocds-0ud2q6-PFC-LD-05-2016","168660.288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168660.288","PFC-LD-05-2016"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-13-2016]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL HIDALGO","PFC-LD-13-2016-PFC-LD-13-2016","[contract]","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN HIDALGO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN HIDALGO","direct","institution","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL HIDALGO","delegacion-federal-hidalgo-procuraduria-federal-del-consumidor","PFC-LD-13-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-13-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-13-2016}]","LIMPIEZA DELEGACIÓN HIDALGO","PFC-LD-13-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-13-2016","ocds-0ud2q6-PFC-LD-13-2016","159718.428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159718.428","PFC-LD-13-2016"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL COLIMA","active","complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-COL/03-2013]","[{roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., details={type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL COLIMA","PFC/LD-COL/03-2013-PFC/LD-COL/03-2013","[contract]","delegacion-federal-colima-procuraduria-federal-del-consumidor","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-colima-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL COLIMA","delegacion-federal-colima-procuraduria-federal-del-consumidor","PFC/LD-COL/03-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-COL/03-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-COL/03-2013}]","LIMPIEZA","PFC/LD-COL/03-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-COL/03-2013","ocds-0ud2q6-PFC/LD-COL/03-2013","127784.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL S.A. DE C.V., id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127784.22","PFC/LD-COL/03-2013"
