"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD PRIVADA QUIJANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2869/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA QUIJANO S.A. DE C.V., details={type=company}, id=seguridad-privada-quijano-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2869/2015-PSG/2869/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-privada-quijano-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2869/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2869/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2869/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2869/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2869/2015","ocds-0ud2q6-PSG/2869/2015","94500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA QUIJANO S.A. DE C.V., id=seguridad-privada-quijano-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94500","PSG/2869/2015",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[SEGURIDAD PRIVADA QUIJANO S.A DE C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530847]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA QUIJANO S.A DE C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-privada-quijano-sa-de-c}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N3-2015-832722","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-privada-quijano-sa-de-c]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA 2015","[{id=compranet-1620524637144}]","SERVICIO DE VIGILANCIA 2015","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","832722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530847}]","Servicio de Vigilancia","832722","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","758943","ocds-0ud2q6-IA-020VST994-N3-2015","94500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA QUIJANO S.A DE C., id=seguridad-privada-quijano-sa-de-c}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","94500","832722","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2015-03-30T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/383/2011]","[{roles=supplier, name=SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V., details={type=company}, id=seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/383/2011-PSG/383/2011","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/383/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/383/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/383/2011}]","LIMPIEZA","PSG/383/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/383/2011","ocds-0ud2q6-PSG/383/2011","93500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V., id=seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93500","PSG/383/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ANACLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1822/2012]","[{roles=supplier, name=ANACLEAN S.A. DE C.V., details={type=company}, id=anaclean-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1822/2012-PSG/1822/2012","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[anaclean-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1822/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1822/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1822/2012}]","SERVICIO DE LIMPIEZA","PSG/1822/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1822/2012","ocds-0ud2q6-PSG/1822/2012","92700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANACLEAN S.A. DE C.V., id=anaclean-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92700","PSG/1822/2012",,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[ANA CLEAN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97166]","[{address={countryName=México}, roles=supplier, name=ANA CLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ana-clean-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N1-2012-377368","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[ana-clean-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA","[{id=compranet-1620524637144}]","CONTRATO DE LIMPIEZA","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","377368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97166}]","SERVICIO DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS Y ALMACEN","377368","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","159369","ocds-0ud2q6-IA-020VST994-N1-2012","92700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CLEAN SA DE CV, id=ana-clean-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","92700","377368","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2012-03-30T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ERIKA SUGEY NIÑO CARDIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1280/2009]","[{roles=supplier, name=ERIKA SUGEY NIÑO CARDIEL, details={type=person}, id=erika-sugey-nino-cardiel}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1280/2009-PSG/1280/2009","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[erika-sugey-nino-cardiel]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1280/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1280/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1280/2009}]","LIMPIEZA","PSG/1280/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1280/2009","ocds-0ud2q6-PSG/1280/2009","86376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA SUGEY NIÑO CARDIEL, id=erika-sugey-nino-cardiel}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86376","PSG/1280/2009",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-02-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[Servicios De Seguridad Industrial]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1120/2006]","[{roles=supplier, name=Servicios De Seguridad Industrial, details={type=company}, id=servicios-de-seguridad-industrial}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1120/2006-PSG/1120/2006","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[servicios-de-seguridad-industrial]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Limpieza","[{id=pot-1620519810584}]","Prestacion De Servicios De Limpieza","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1120/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1120/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1120/2006}]","Prestacion De Servicios De Limpieza","PSG/1120/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1120/2006","ocds-0ud2q6-PSG/1120/2006","85800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios De Seguridad Industrial, id=servicios-de-seguridad-industrial}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85800","PSG/1120/2006",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ENSAMBLE CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1352/2008]","[{roles=supplier, name=ENSAMBLE CORPORATIVO S.A. DE C.V., details={type=company}, id=ensamble-corporativo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1352/2008-PSG/1352/2008","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[ensamble-corporativo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1352/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1352/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1352/2008}]","LIMPIEZA","PSG/1352/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1352/2008","ocds-0ud2q6-PSG/1352/2008","85750.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSAMBLE CORPORATIVO S.A. DE C.V., id=ensamble-corporativo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85750.5","PSG/1352/2008",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1591/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V., details={type=company}, id=seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1591/2010-PSG/1591/2010","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1591/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1591/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1591/2010}]","VIGILANCIA","PSG/1591/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1591/2010","ocds-0ud2q6-PSG/1591/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA COMERCIAL E INDUSTRIAL SAGITARIO S.A. DE C.V., id=seguridad-privada-comercial-e-industrial-sagitario-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/1591/2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[SEGURIDAD PRIVADA CMERCIAL E INDUSTRIASL SAGITARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1593/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA CMERCIAL E INDUSTRIASL SAGITARIO S.A. DE C.V., details={type=company}, id=seguridad-privada-cmercial-e-industriasl-sagitario-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1593/2010-PSG/1593/2010","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-privada-cmercial-e-industriasl-sagitario-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1593/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1593/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1593/2010}]","LIMPIEZA","PSG/1593/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1593/2010","ocds-0ud2q6-PSG/1593/2010","85000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA CMERCIAL E INDUSTRIASL SAGITARIO S.A. DE C.V., id=seguridad-privada-cmercial-e-industriasl-sagitario-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85000","PSG/1593/2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ENSAMBLE CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3533/2009]","[{roles=supplier, name=ENSAMBLE CORPORATIVO S.A. DE C.V., details={type=company}, id=ensamble-corporativo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/3533/2009-PSG/3533/2009","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[ensamble-corporativo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS ADMINISTRATIVAS","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/3533/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3533/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3533/2009}]","LIMPIEZA DE OFICINAS ADMINISTRATIVAS","PSG/3533/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/3533/2009","ocds-0ud2q6-PSG/3533/2009","79734.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSAMBLE CORPORATIVO S.A. DE C.V., id=ensamble-corporativo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79734.1","PSG/3533/2009",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[TERMI-MAX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2243/2014]","[{roles=supplier, name=TERMI-MAX, details={type=company}, id=termi-max}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2243/2014-PSG/2243/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[termi-max]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2243/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2243/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2243/2014}]","FUMIGACION","PSG/2243/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2243/2014","ocds-0ud2q6-PSG/2243/2014","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMI-MAX, id=termi-max}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","PSG/2243/2014",,,,,,,,,,,,,,,,,,,,,,
