"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PROSPECTIVA INFORMÁTICA Y ADMINISTRATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=262-08&vv_provsino=0]","[{roles=supplier, name=PROSPECTIVA INFORMÁTICA Y ADMINISTRATIVA, S.A. DE C.V., details={type=company}, id=prospectiva-informatica-y-administrativa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-262-08-262-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[prospectiva-informatica-y-administrativa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN ANALISIS COSTO BENEFICIO DE LA LOTERIA EN LINEA KENO","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN ANALISIS COSTO BENEFICIO DE LA LOTERIA EN LINEA KENO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","262-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-262-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=262-08&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA EL DESARROLLO DE UN ANALISIS COSTO BENEFICIO DE LA LOTERIA EN LINEA KENO","262-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-262-08","ocds-0ud2q6-06750004-262-08","234782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSPECTIVA INFORMÁTICA Y ADMINISTRATIVA, S.A. DE C.V., id=prospectiva-informatica-y-administrativa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234782.61","262-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO INKERNEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=261-09&vv_provsino=0]","[{roles=supplier, name=GRUPO INKERNEL, S.A. DE C.V., details={type=company}, id=grupo-inkernel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-262-09-261-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-inkernel-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LOS SISTEMAS Y EQUIPOS DE TELECOMUNICACIONES DE RED DE DATOS DE LOTENAL","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LOS SISTEMAS Y EQUIPOS DE TELECOMUNICACIONES DE RED DE DATOS DE LOTENAL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","261-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=261-09&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LOS SISTEMAS Y EQUIPOS DE TELECOMUNICACIONES DE RED DE DATOS DE LOTENAL","261-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-262-09","ocds-0ud2q6-06750004-262-09","1551724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INKERNEL, S.A. DE C.V., id=grupo-inkernel-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551724.14","261-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GARCIA ROMANO FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=079-10&vv_provsino=0]","[{roles=supplier, name=GARCIA ROMANO FRANCISCO, details={type=person}, id=garcia-romano-francisco}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-262-10-079-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[garcia-romano-francisco]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO Y APLICACION DE PELICULA DE SEGURIDAD EN EL CENDI","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO Y APLICACION DE PELICULA DE SEGURIDAD EN EL CENDI","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","079-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0262&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=079-10&vv_provsino=0}]","SUMINISTRO Y APLICACION DE PELICULA DE SEGURIDAD EN EL CENDI","079-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-262-10","ocds-0ud2q6-06750004-262-10","21748.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROMANO FRANCISCO, id=garcia-romano-francisco}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21748.09","079-10"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIO ESPINOZA MOLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=393-04&vv_provsino=0]","[{roles=supplier, name=MARIO ESPINOZA MOLINA, details={type=person}, id=mario-espinoza-molina}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-04-393-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mario-espinoza-molina]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS JURIDICOS DE DIAGNOSTICO DE CARTERA VENCIDA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS JURIDICOS DE DIAGNOSTICO DE CARTERA VENCIDA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","393-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=393-04&vv_provsino=0}]","SERVICIOS JURIDICOS DE DIAGNOSTICO DE CARTERA VENCIDA","393-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-04","ocds-0ud2q6-06750004-263-04","67500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ESPINOZA MOLINA, id=mario-espinoza-molina}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67500","393-04"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARIO LUIS TIBURCIO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 124-05&vv_provsino=0]","[{roles=supplier, name=MARIO LUIS TIBURCIO CRUZ, details={type=person}, id=mario-luis-tiburcio-cruz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-05-PEDIDO 124-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mario-luis-tiburcio-cruz]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","LAMINAS NEGATIVAS PRENSABILIZADAS 1035 X 773 X 0.30MM","[{id=compranet3-1620530467436}]","6750004","LAMINAS NEGATIVAS PRENSABILIZADAS 1035 X 773 X 0.30MM","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 124-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 124-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 124-05&vv_provsino=0}]","LAMINAS NEGATIVAS PRENSABILIZADAS 1035 X 773 X 0.30MM","PEDIDO 124-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-05","ocds-0ud2q6-06750004-263-05","54300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO LUIS TIBURCIO CRUZ, id=mario-luis-tiburcio-cruz}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54300","PEDIDO 124-05"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 103-06&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-06-PEDIDO 103-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 103-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 103-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 103-06&vv_provsino=0}]","ARRENDAMIENTO DE CAMION","PEDIDO 103-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-06","ocds-0ud2q6-06750004-263-06","49000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49000","PEDIDO 103-06"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TRANSPORTS DEL NORTE MEXICO LAREDO Y ANEXAS SERVICIO INTERNANCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-228-2007&vv_provsino=0]","[{roles=supplier, name=TRANSPORTS DEL NORTE MEXICO LAREDO Y ANEXAS SERVICIO INTERNANCIONAL, S.A. DE C.V., details={type=company}, id=transports-del-norte-mexico-laredo-y-anexas-servicio-internancional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-07-P-AD-228-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[transports-del-norte-mexico-laredo-y-anexas-servicio-internancional-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE AUTOBUS","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE AUTOBUS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-228-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-228-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-228-2007&vv_provsino=0}]","ARRENDAMIENTO DE AUTOBUS","P-AD-228-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-07","ocds-0ud2q6-06750004-263-07","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTS DEL NORTE MEXICO LAREDO Y ANEXAS SERVICIO INTERNANCIONAL, S.A. DE C.V., id=transports-del-norte-mexico-laredo-y-anexas-servicio-internancional-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","P-AD-228-2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVI TECNOLOGIA INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=263-08&vv_provsino=0]","[{roles=supplier, name=SERVI TECNOLOGIA INFORMATICA, S.A. DE C.V., details={type=company}, id=servi-tecnologia-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-08-263-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servi-tecnologia-informatica-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS LECTORAS DE BILLETES","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS LECTORAS DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","263-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=263-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MAQUINAS LECTORAS DE BILLETES","263-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-08","ocds-0ud2q6-06750004-263-08","45630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI TECNOLOGIA INFORMATICA, S.A. DE C.V., id=servi-tecnologia-informatica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45630","263-08"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HIGH TECH SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=265-09&vv_provsino=0]","[{roles=supplier, name=HIGH TECH SERVICES, S.A. DE C.V., details={type=company}, id=high-tech-services-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-09-265-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[high-tech-services-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LA INFRAESTRUCTURA DE VOZ","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LA INFRAESTRUCTURA DE VOZ","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","265-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=265-09&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y SOPORTE TECNICO A LA INFRAESTRUCTURA DE VOZ","265-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-09","ocds-0ud2q6-06750004-263-09","1026329.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGH TECH SERVICES, S.A. DE C.V., id=high-tech-services-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026329.09","265-09"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-080-10&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V., details={type=company}, id=construcciones-modulares-dinamicas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-263-10-P-AD-080-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[construcciones-modulares-dinamicas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA Y UPS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA Y UPS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-080-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-080-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0263&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-080-10&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA Y UPS","P-AD-080-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-263-10","ocds-0ud2q6-06750004-263-10","41896.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MODULARES DINAMICAS, S.A. DE C.V., id=construcciones-modulares-dinamicas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41896.55","P-AD-080-10"
