"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[NELSON ALEJANDRO FORTANELLY DEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680085]","[{roles=supplier, name=NELSON ALEJANDRO FORTANELLY DEL ANGEL, details={type=person}, id=nelson-alejandro-fortanelly-del-angel}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","680085-680085","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nelson-alejandro-fortanelly-del-angel]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA GENERAR REPORTES GERENCIALES PARA VINCULAR LOS PROGRAMAS PRIORITARIOS EN LA SECRETARIA DE EDUCACION PUBLICA CON EL PROGRAMA CRUZADA CONTRA EL HAMBRE Y EL PLAN NUEVO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIO PARA GENERAR REPORTES GERENCIALES PARA VINCULAR LOS PROGRAMAS PRIORITARIOS EN LA SECRETARIA DE EDUCACION PUBLICA CON EL PROGRAMA CRUZADA CONTRA EL HAMBRE Y EL PLAN NUEVO DE GUERRERO","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","680085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-680085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=680085}]","SERVICIO PARA GENERAR REPORTES GERENCIALES PARA VINCULAR LOS PROGRAMAS PRIORITARIOS EN LA SECRETARIA DE EDUCACION PUBLICA CON EL PROGRAMA CRUZADA CONTRA EL HAMBRE Y EL PLAN NUEVO DE GUERRERO","680085","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-23T00:00:00.000Z","680085","ocds-0ud2q6-680085","182000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NELSON ALEJANDRO FORTANELLY DEL ANGEL, id=nelson-alejandro-fortanelly-del-angel}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182000","680085"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=799168]","[{roles=supplier, name=CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C., details={type=company}, id=corporativo-de-innovacion-tributaria-sc}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","799168-799168","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[corporativo-de-innovacion-tributaria-sc]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE CURSOS CON ENFOQUE A PROCESOS","[{id=pot-1620519810584}]","PROGRAMA DE CURSOS CON ENFOQUE A PROCESOS","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","799168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-799168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=799168}]","PROGRAMA DE CURSOS CON ENFOQUE A PROCESOS","799168","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-08-31T00:00:00.000Z","799168","ocds-0ud2q6-799168","165500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE INNOVACIÓN TRIBUTARIA S.C., id=corporativo-de-innovacion-tributaria-sc}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165500","799168"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0027]","[{roles=supplier, name=CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA, details={type=company}, id=cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","7-0027-7-0027","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","7-0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0027}]","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","7-0027","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-05-18T00:00:00.000Z","7-0027","ocds-0ud2q6-7-0027","162150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA, id=cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162150","7-0027"
"2021-05-09T00:24:27.000Z","2007-04-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0027, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8678&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA, details={type=company}, id=cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_7-0027-PEDIDO_7-0027","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","[{id=pot-1620519810584}]","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0027-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8678&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","ADQUISICIÓN DE DIMS DE MEMORIA KINGSTON","PEDIDO_7-0027","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-05-18T00:00:00.000Z","PEDIDO_7-0027","ocds-0ud2q6-PEDIDO_7-0027","162150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESÁR M. CEREZO RIVERA Y/O SOLUCIONES INTEGRALES EN TECNOLOGÍA INFORMÁTICA, id=cesar-m-cerezo-rivera-yo-soluciones-integrales-en-tecnologia-informatica}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162150","PEDIDO_7-0027"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0024]","[{roles=supplier, name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=comercializadora-garza-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","6-0024-6-0024","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-garza-y-asociados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","[{id=pot-1620519810584}]","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0024}]","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","6-0024","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-06-27T00:00:00.000Z","6-0024","ocds-0ud2q6-6-0024","158125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V., id=comercializadora-garza-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158125","6-0024"
"2021-05-09T00:24:27.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0024, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7507&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=comercializadora-garza-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_6-0024-PEDIDO_6-0024","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-garza-y-asociados-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","[{id=pot-1620519810584}]","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","direct","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0024}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0024-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7507&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","IMPRESIÓN LIBRO: SISTEMA DE INDICADORES EDUCATIVOS DE LOS ESTADOS UNIDOS MEXICANOS. CONJUNTO BÁSICO PARA EL CICLO ESCOLAR 2004-2005","PEDIDO_6-0024","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-06-27T00:00:00.000Z","PEDIDO_6-0024","ocds-0ud2q6-PEDIDO_6-0024","158125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GARZA Y ASOCIADOS S.A. DE C.V., id=comercializadora-garza-y-asociados-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158125","PEDIDO_6-0024"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[SUMINISTROS PLANETARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0121]","[{roles=supplier, name=SUMINISTROS PLANETARIO S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","6-0121-6-0121","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[suministros-planetario-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","6-0121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-0121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-0121}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","6-0121","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","6-0121","ocds-0ud2q6-6-0121","145926.6625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PLANETARIO S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145926.6625","6-0121"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[SUMINISTROS PLANETARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0121, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7760&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=SUMINISTROS PLANETARIO S.A. DE C.V., details={type=company}, id=suministros-planetario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","PEDIDO_6-0121-PEDIDO_6-0121","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[suministros-planetario-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0121}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0121-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7760&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","PEDIDO_6-0121","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","PEDIDO_6-0121","ocds-0ud2q6-PEDIDO_6-0121","145926.6625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS PLANETARIO S.A. DE C.V., id=suministros-planetario-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145926.6625","PEDIDO_6-0121"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0141]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","8-0141-8-0141","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","8-0141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0141}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0141","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-22T00:00:00.000Z","8-0141","ocds-0ud2q6-8-0141","127880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127880","8-0141"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","active","complete","[IXSA INDUSTRIAL. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0136]","[{roles=supplier, name=IXSA INDUSTRIAL. S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","9-0136-9-0136","[contract]","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ixsa-industrial-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PLANEACIÓN PROGRAMACIÓN Y ESTADÍSTICA EDUCATIVA","direccion-general-de-planeacion-programacion-y-estadistica-educativa-secretaria-de-educacion-publica-en-reestructuracion","9-0136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0136}]","MATERIAL DE LIMPIEZA","9-0136","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-08-07T00:00:00.000Z","9-0136","ocds-0ud2q6-9-0136","109979.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IXSA INDUSTRIAL. S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109979.1","9-0136"
