"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323594]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N468-2013-406323","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323594}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406323",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491108","ocds-0ud2q6-SA-006000998-N468-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","497448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","497448","406323",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[AGAVIS DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323635]","[{identifier={legalName=AGAVIS DIGITAL SC, scheme=RUPC, id=297974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGAVIS DIGITAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agavis-digital-sc}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N469-2013-406339","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[agavis-digital-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","EXHIBICIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","[{id=compranet-1620524637144}]","006000998","false","Expirado","EXHIBICIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323635}]","EXHIBICIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS","406339",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491125","ocds-0ud2q6-SA-006000998-N469-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7151000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AGAVIS DIGITAL SC, id=agavis-digital-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7151000","406339",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL TELEVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615229]","[{identifier={legalName=EDITORIAL TELEVISA SA DE CV, scheme=RUPC, id=59459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL TELEVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=editorial-televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N469-2015-782211","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615229}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","782211",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854387","ocds-0ud2q6-SA-006000998-N469-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","741379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL TELEVISA SA DE CV, id=editorial-televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","741379.31","782211",,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[JORGE ANTONIO ORTIZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638460]","[{identifier={legalName=JORGE ANTONIO ORTIZ GONZALEZ, scheme=RUPC, id=18059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ANTONIO ORTIZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-ortiz-gonzalez}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N47-2011-9087","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[jorge-antonio-ortiz-gonzalez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO PARA IMPARTIR EL CURSO DE FISICOCONSTRUCTIVISMO","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO PARA IMPARTIR EL CURSO DE FISICOCONSTRUCTIVISMO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","9087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638460}]","SERVICIO PARA IMPARTIR EL CURSO DE FISICOCONSTRUCTIVISMO","9087",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-12-16T00:00:00.000Z","22447","ocds-0ud2q6-SA-006000998-N47-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=JORGE ANTONIO ORTIZ GONZALEZ, id=jorge-antonio-ortiz-gonzalez}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60225","9087",,"2011-05-03T12:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230623]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N47-2013-302364","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[kone-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","302364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230623}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","302364",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-03-31T00:00:00.000Z","356930","ocds-0ud2q6-SA-006000998-N47-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1534125.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1534125.6","302364",,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[HIUMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368568]","[{identifier={legalName=HIUMAN SA DE CV, scheme=RUPC, id=23730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIUMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hiuman-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N47-2014-480188","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[hiuman-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DENOMINADO PERSONAL PROFICIENCY PROFILE (PPP), MÓDULO GENERADOR DE EXÁMENES","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DENOMINADO PERSONAL PROFICIENCY PROFILE (PPP), MÓDULO GENERADOR DE EXÁMENES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","480188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368568}]","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DENOMINADO PERSONAL PROFICIENCY","480188",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-15T00:00:00.000Z","555418","ocds-0ud2q6-SA-006000998-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52337.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=HIUMAN SA DE CV, id=hiuman-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52337.04","480188",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MEDIA RESPONSE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511029]","[{address={countryName=México}, roles=supplier, name=MEDIA RESPONSE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=media-response-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N47-2015-685219","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[media-response-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","685219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511029}]","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET","685219",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","756847","ocds-0ud2q6-SA-006000998-N47-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MEDIA RESPONSE MEXICO SA DE CV, id=media-response-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.49","685219",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL HORIZONTE MULTIMEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323639]","[{identifier={legalName=EL HORIZONTE MULTIMEDIA SA DE CV, scheme=RUPC, id=291616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL HORIZONTE MULTIMEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-horizonte-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N470-2013-406367","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-horizonte-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323639}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406367",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491126","ocds-0ud2q6-SA-006000998-N470-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","643104","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL HORIZONTE MULTIMEDIA SA DE CV, id=el-horizonte-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","643104","406367",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EDITORIAL VUELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615239]","[{identifier={legalName=EDITORIAL VUELTA SA DE CV, scheme=RUPC, id=55854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL VUELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-vuelta-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N470-2015-782225","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-vuelta-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","782225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-782225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615239}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","782225",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","854391","ocds-0ud2q6-SA-006000998-N470-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","362068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL VUELTA SA DE CV, id=editorial-vuelta-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362068.97","782225",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323650]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N471-2013-406378","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","[{id=compranet-1620524637144}]","006000998","false","Expirado","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP EN EL SEGUNDO SEMESTRE DE 2013","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323650}]","PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS","406378",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491185","ocds-0ud2q6-SA-006000998-N471-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","938707.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","938707.35","406378",,
