"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-02-28T09:36:00.000Z","2012-02-29T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N9-2012-97049","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2012-02-28T11:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Expirado","PROYECTO INTEGRAL DE LABORATORIOS DE METROLOGIA CON AIRE ACONDICIONADO DE ALTA CALIDAD EN LOS MODULOS B y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","97049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638936}]","Proyecto Integral de Laboratorios de Metrología con Aire Acondicionado de alta c","97049","true","Presencial","Centro Nacional de Metrología","2012-09-30T00:00:00.000Z","148619","ocds-0ud2q6-AO-010K2H002-N9-2012","false","[{amount={amount=139310245, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8.449608409E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.449608409E7","97049"
"2019-01-24T01:18:06.000Z","2013-10-02T15:10:00.000Z","2013-09-26T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642647]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","AO-010K2H002-N26-2013-392409","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-10-03T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","392409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642647}]","VARIADOR DE VELOCIDAD PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","392409","true","Presencial","Centro Nacional de Metrología","2013-11-30T00:00:00.000Z","468841","ocds-0ud2q6-AO-010K2H002-N26-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","333840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333840","392409",,
"2021-05-09T00:24:27.000Z",,"2010-06-01T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06369/10]","[{roles=supplier, name=Eolis America Latina S.A. de C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","SG-06369/10-SG-06369/10","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de supervisión instalación y mano de obra especializada para la instalación de los flujos laminares.","[{id=pot-1620519810584}]",,,,"Servicio de supervisión instalación y mano de obra especializada para la instalación de los flujos laminares.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06369/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06369/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06369/10}]","Servicio de supervisión instalación y mano de obra especializada para la instalación de los flujos laminares.","SG-06369/10",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-07-12T00:00:00.000Z","SG-06369/10","ocds-0ud2q6-SG-06369/10",,,,"309468.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S.A. de C.V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309468.47","SG-06369/10",,"active"
"2021-05-09T00:24:27.000Z",,"2014-09-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S.A. de C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/145]","[{roles=supplier, name=Eolis America Latina S.A. de C. V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2014/145-GA-2014/145","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Filtro absoluto.","[{id=pot-1620519810584}]",,,,"Filtro absoluto.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2014/145",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2014/145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/145}]","Filtro absoluto.","GA-2014/145",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-06-30T00:00:00.000Z","GA-2014/145","ocds-0ud2q6-GA-2014/145",,,,"303528.81",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S.A. de C. V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303528.81","GA-2014/145",,"active"
"2021-05-09T00:24:27.000Z",,"2013-08-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[EOLIS AMERICA LATINA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-013/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-013/2013-DGAF-OP-013/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","[{id=pot-1620519810584}]",,,,"AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-013/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-013/2013}]","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO Q","DGAF-OP-013/2013",,,"CENTRO NACIONAL DE METROLOGIA","2013-08-09T00:00:00.000Z","DGAF-OP-013/2013","ocds-0ud2q6-DGAF-OP-013/2013",,,,"278216.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278216.56","DGAF-OP-013/2013",,"active"
"2019-01-24T01:18:06.000Z","2013-08-19T11:26:00.000Z","2013-08-08T00:00:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290639]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Dirección de Administración","SO-010K2H002-N18-2013-368681","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina]","works","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Jorge Manuel Morgan Ayala","2013-08-20T09:00:00.000Z","jorge-manuel-morgan-ayala","contract","Dirección de Administración","unidad-compradora","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO ""Q""","[{id=compranet-1620524637144}]","010K2H002","false","Terminado","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIFICIO ""Q""","direct","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","368681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290639}]","AIRE ACONDICIONADO PARA LABORATORIO DE PROCESAMIENTO DE MATRIZ NATURAL EN EDIF-Q","368681","true","Presencial","Centro Nacional de Metrología","2013-09-09T00:00:00.000Z","440609","ocds-0ud2q6-SO-010K2H002-N18-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","239841.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","239841.86","368681",,
"2019-01-24T01:17:00.000Z","2016-03-22T10:50:00.000Z","2016-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828497]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-E16-2016-1042790","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[eolis-america-latina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","2016-03-29T14:00:00.000Z","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Servicio de Mantenimiento preventivo a los paquetes de aire acondicionado de la Unidad 17 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Servicio de Mantenimiento preventivo a los paquetes de aire acondicionado de la Unidad 17 de la Central Geotermoeléctrica Los Azufres","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","1042790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828497}]","Servicio de Mantenimiento preventivo a los paquetes de aire acondicionado de la","1042790","true","Electrónica","Comisión Federal de Electricidad","2016-04-12T00:00:00.000Z","1026527","ocds-0ud2q6-AA-018TOQ739-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","119325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119325","1042790","true",
"2019-01-24T01:17:46.000Z","2014-10-30T10:13:00.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EOLIS AMERICA LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474784]","[{address={countryName=México}, roles=supplier, name=EOLIS AMERICA LATINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eolis-america-latina}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-N712-2014-652805","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-10-31T12:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE DIAGNOSTICO Y MONITOREO DEL SISTEMA DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE DIAGNOSTICO Y MONITOREO DEL SISTEMA DE AIRE ACONDICIONADO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","652805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474784}]","SERVICIO DE DIAGNOSTICO Y MONITOREO DEL SISTEMA DE AIRE ACONDICIONADO","652805","true","Mixta","Centro Nacional de Metrología","2014-11-30T00:00:00.000Z","703806","ocds-0ud2q6-AA-010K2H001-N712-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95392","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EOLIS AMERICA LATINA, id=eolis-america-latina}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95392","652805",,
"2021-05-09T00:24:27.000Z",,"2012-07-27T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S. A. de C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/343]","[{roles=supplier, name=Eolis America Latina S. A. de C. V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2012/343-GA-2012/343","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Filtro tipo cartucho de alta eficiencia.","[{id=pot-1620519810584}]",,,,"Filtro tipo cartucho de alta eficiencia.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2012/343",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2012/343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2012/343}]","Filtro tipo cartucho de alta eficiencia.","GA-2012/343",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-01-31T00:00:00.000Z","GA-2012/343","ocds-0ud2q6-GA-2012/343",,,,"26667.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S. A. de C. V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26667.6","GA-2012/343",,"active"
"2021-05-09T00:24:27.000Z",,"2014-05-30T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[Eolis America Latina S. A. de C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/061]","[{roles=supplier, name=Eolis America Latina S. A. de C. V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","GA-2014/061-GA-2014/061","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[eolis-america-latina-sa-de-cv]",,"laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Controlador de temperatura.","[{id=pot-1620519810584}]",,,,"Controlador de temperatura.","direct","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2014/061",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA-2014/061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA-2014/061}]","Controlador de temperatura.","GA-2014/061",,,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-07-07T00:00:00.000Z","GA-2014/061","ocds-0ud2q6-GA-2014/061",,,,"26500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Eolis America Latina S. A. de C. V., id=eolis-america-latina-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26500","GA-2014/061",,"active"
"2021-05-09T00:24:27.000Z",,"2012-02-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[EOLIS AMÉRICA LATINA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-12]","[{roles=supplier, name=EOLIS AMÉRICA LATINA S.A DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-12-ADQ-2012-12","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FILTROS TIPO CARTUCHO MARCA VOKES AIR","[{id=pot-1620519810584}]",,,,"FILTROS TIPO CARTUCHO MARCA VOKES AIR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-12}]","FILTROS TIPO CARTUCHO MARCA VOKES AIR","ADQ-2012-12",,,"CENTRO NACIONAL DE METROLOGIA","2012-02-03T00:00:00.000Z","ADQ-2012-12","ocds-0ud2q6-ADQ-2012-12",,,,"23766.225",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EOLIS AMÉRICA LATINA S.A DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23766.225","ADQ-2012-12",,"active"
"2021-05-09T00:24:27.000Z",,"2010-03-24T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES",,"complete","[COMPUEDUCACION S.A. DE C.V., EOLIS AMÉRICA LATINA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16146]","[{roles=supplier, name=COMPUEDUCACION S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}, {roles=supplier, name=EOLIS AMÉRICA LATINA S.A DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES","16146-16146","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[compueducacion-sa-de-cv, eolis-america-latina-sa-de-cv]",,"centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FILTROS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]",,,,"FILTROS DE AIRE ACONDICIONADO","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16146",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16146}]","FILTROS DE AIRE ACONDICIONADO","16146",,,"CENTRO NACIONAL DE METROLOGIA","2010-04-21T00:00:00.000Z","16146","ocds-0ud2q6-16146",,,,"12193.804",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPUEDUCACION S.A. DE C.V., id=compueducacion-sa-de-cv}, {name=EOLIS AMÉRICA LATINA S.A DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12193.804","16146",,"active"
