"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Estructuras y Construcciones Yaso, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732275]","[{address={countryName=México}, roles=supplier, name=Estructuras y Construcciones Yaso, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estructuras-y-construcciones-yaso-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N33-2015-918284","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estructuras-y-construcciones-yaso-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Mantenimiento y Conservación para Cámaras y Eq. de Refrigeración Hosp. ''5 Dic''","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Mantenimiento y Conservación para Cámaras y Eq. de Refrigeración Hosp. ''5 Dic''","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","918284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732275}]","Mantenimiento y Conservación para Cámaras y Eq. de Refrigeración Hosp. ''5 Dic''","918284","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","935062","ocds-0ud2q6-AA-019GYN030-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60001.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Estructuras y Construcciones Yaso, S.A. de C.V., id=estructuras-y-construcciones-yaso-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60001.77","918284",,"2015-09-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Servicio Integral de Salud, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758562]","[{address={countryName=México}, roles=supplier, name=Servicio Integral de Salud, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicio-integral-de-salud-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N38-2015-946457","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-integral-de-salud-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Adquisición de Válvula Aórtica Mecánica","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Adquisición de Válvula Aórtica Mecánica","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","946457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758562}]","Adquisición de Válvula Aórtica Mecánica","946457","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-01T00:00:00.000Z","961067","ocds-0ud2q6-AA-019GYN030-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Servicio Integral de Salud, S.A. de C.V., id=servicio-integral-de-salud-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25950","946457",,"2015-11-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[CENTRO OFTALMOLOGICO DE MEXICALI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760720]","[{address={countryName=México}, roles=supplier, name=CENTRO OFTALMOLOGICO DE MEXICALI, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-oftalmologico-de-mexicali-sc}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N41-2015-947774","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-oftalmologico-de-mexicali-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE OFTALMOLOGÍA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE OFTALMOLOGÍA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","947774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760720}]","SERVICIO DE OFTALMOLOGÍA","947774","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","962190","ocds-0ud2q6-AA-019GYN030-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CENTRO OFTALMOLOGICO DE MEXICALI, S.C., id=centro-oftalmologico-de-mexicali-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","947774",,"2014-12-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[PABLO IMAZ DE LA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984088]","[{address={countryName=México}, roles=supplier, name=PABLO IMAZ DE LA VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pablo-imaz-de-la-vega}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E39-2016-1072753","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pablo-imaz-de-la-vega]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Adq. Agua Purificada para Hospitales, Clínicas y EBDIs en Tijuana, B.C.","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Adq. Agua Purificada para Hospitales, Clínicas y EBDIs en Tijuana, B.C.","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1072753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984088}]","Adq. Agua Purificada para Hospitales, Clínicas y EBDI's en Tijuana, BC","1072753","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1015360","ocds-0ud2q6-AA-019GYN030-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","152629","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PABLO IMAZ DE LA VEGA, id=pablo-imaz-de-la-vega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152629","1072753",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[HECTOR FRANCISCO CARDENAS QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871614]","[{address={countryName=México}, roles=supplier, name=HECTOR FRANCISCO CARDENAS QUIROZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-francisco-cardenas-quiroz}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E40-2016-1083952","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hector-francisco-cardenas-quiroz]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA PARA UNIDADES MÉDICAS Y ESTANCIAS DE DESARROLLO INFANTIL EN ENSENADA, B.C.","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN DE AGUA PURIFICADA PARA UNIDADES MÉDICAS Y ESTANCIAS DE DESARROLLO INFANTIL EN ENSENADA, B.C.","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1083952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871614}]","Adquisición de Agua Purificada para UMF y EBDI's en Ensenada Baja California","1083952","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1055966","ocds-0ud2q6-AA-019GYN030-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","32420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HECTOR FRANCISCO CARDENAS QUIROZ, id=hector-francisco-cardenas-quiroz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32420","1083952",,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[MAURICIO VILLALOBOS VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225215]","[{address={countryName=México}, roles=supplier, name=MAURICIO VILLALOBOS VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-villalobos-villanueva}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E43-2017-1519764","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mauricio-villalobos-villanueva]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Impermeabilización en Hospital 5 de Diciembre","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Impermeabilización en Hospital 5 de Diciembre","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1519764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1519764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225215}]","Impermeabilización en Hospital General 5 de Diciembre","1519764","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1443255","ocds-0ud2q6-AA-019GYN030-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","196380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MAURICIO VILLALOBOS VILLANUEVA, id=mauricio-villalobos-villanueva}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196380","1519764",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[SOLUCIONES ALERGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873696]","[{identifier={legalName=SOLUCIONES ALERGICAS SA DE CV, scheme=RUPC, id=482831, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ALERGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-alergicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E44-2016-1086816","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-alergicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1086816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873696}]","ADQUISICIÓN DE PRODUCTOS QUÍMICOS BÁSICOS","1086816","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1071936","ocds-0ud2q6-AA-019GYN030-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","74910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SOLUCIONES ALERGICAS SA DE CV, id=soluciones-alergicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74910","1086816",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[CLIPS MART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873713]","[{address={countryName=México}, roles=supplier, name=CLIPS MART, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=clips-mart-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E45-2016-1086862","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clips-mart-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1086862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873713}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","1086862","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-01T00:00:00.000Z","1072179","ocds-0ud2q6-AA-019GYN030-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","311965.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CLIPS MART, S.A. DE C.V., id=clips-mart-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","311965.4","1086862",,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[GUADALUPE CARRILLO CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895831]","[{address={countryName=México}, roles=supplier, name=GUADALUPE CARRILLO CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guadalupe-carrillo-cisneros}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E47-2016-1114081","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guadalupe-carrillo-cisneros]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN EN CIRUGÍA PLÁSTICA Y RECONSTRUCTIVA EN TIJUANA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN EN CIRUGÍA PLÁSTICA Y RECONSTRUCTIVA EN TIJUANA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1114081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895831}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN EN CIIRUGÍA PLÁSTICA Y RECONSTRU","1114081","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-01T00:00:00.000Z","1093885","ocds-0ud2q6-AA-019GYN030-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","123900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GUADALUPE CARRILLO CISNEROS, id=guadalupe-carrillo-cisneros}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123900","1114081",,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[MM ENGINEERS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255154]","[{address={countryName=México}, roles=supplier, name=MM ENGINEERS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mm-engineers}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-E49-2017-1559584","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mm-engineers]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Elaboración de Dictámenes Estructurales en EBDIs 59, 34, 105 y 60","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Elaboración de Dictámenes Estructurales en EBDIs 59, 34, 105 y 60","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1559584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255154}]","Elaboración de Dictámenes Estructurales","1559584","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-01-01T00:00:00.000Z","1474608","ocds-0ud2q6-AA-019GYN030-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","48000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MM ENGINEERS, id=mm-engineers}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1559584",,
