"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-03T08:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[ADALBERTO JORGE SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199642]","[{address={countryName=México}, roles=supplier, name=ADALBERTO JORGE SANCHEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-jorge-sanchez-lopez}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N96-2012-107290","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[adalberto-jorge-sanchez-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-04-03T08:10:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","COORD. Y CONTROL AGS-NORIAS DE OJOCALIENTE","[{id=compranet-1620524637144}]","009000973","false","Expirado","COORD. Y CONTROL AGS-NORIAS DE OJOCALIENTE","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","107290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199642}]","COORDINACION Y CONTROL","107290","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-14T00:00:00.000Z","166436","ocds-0ud2q6-SO-009000973-N96-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","278676.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADALBERTO JORGE SANCHEZ LOPEZ, id=adalberto-jorge-sanchez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","278676.24","107290"
"2019-01-24T01:18:06.000Z","2013-06-05T13:05:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[SISTEMAS Y CONTROL EN OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262805]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N96-2013-341038","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-06-05T13:10:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","VERIFICACION DE LA CALIDAD","[{id=compranet-1620524637144}]","009000973","false","Expirado","VERIFICACION DE LA CALIDAD","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","341038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262805}]","VERIFICACION DE LA CALIDAD","341038","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","402351","ocds-0ud2q6-SO-009000973-N96-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","495802.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS Y CONTROL EN OBRAS SA DE CV, id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","495802.5","341038"
"2019-11-08T17:40:02.000Z","2012-04-09T09:52:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MIGUEL ANGEL QUEZADA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199830]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL QUEZADA CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-quezada-cruz}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N97-2012-108046","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[miguel-angel-quezada-cruz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-04-09T10:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS PASO A DESNIVEL VIÑEDOS RIVIER CON FERROCARRIL","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS PASO A DESNIVEL VIÑEDOS RIVIER CON FERROCARRIL","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","108046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199830}]","ESTUDIOS Y PROYECTOS","108046","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-15T00:00:00.000Z","167985","ocds-0ud2q6-SO-009000973-N97-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MIGUEL ANGEL QUEZADA CRUZ, id=miguel-angel-quezada-cruz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","108046"
"2019-11-08T17:40:02.000Z","2012-04-09T10:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[MARIA CAROLINA SILVA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199839]","[{address={countryName=México}, roles=supplier, name=MARIA CAROLINA SILVA NAVARRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-carolina-silva-navarro}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N98-2012-117663","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maria-carolina-silva-navarro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2012-04-09T10:30:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","ESTUDIOS Y PROYECTOS DE IMPACTO AMBIENTAL","[{id=compranet-1620524637144}]","009000973","false","Expirado","ESTUDIOS Y PROYECTOS DE IMPACTO AMBIENTAL","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","117663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199839}]","ESTUDIOS Y PROYECTOS","117663","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-15T00:00:00.000Z","167993","ocds-0ud2q6-SO-009000973-N98-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","158294.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIA CAROLINA SILVA NAVARRO, id=maria-carolina-silva-navarro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","158294.25","117663"
"2019-01-24T01:18:06.000Z","2013-07-03T07:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro sct Aguascalientes","SCT","complete","[CORPORATIVO CONSTRUYE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273043]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUYE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-construye}]","Nacional","MXN","Centro sct Aguascalientes","SO-009000973-N99-2013-350962","[contractTermination]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[corporativo-construye]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Gonzalo Esparza Parada","2013-07-03T08:00:00.000Z","luis-gonzalo-esparza-parada","contract","Centro sct Aguascalientes","unidad-compradora","VERIFICACION DE CALIDAD AGS-JALPA Y PUENTE SAN ANTONIO","[{id=compranet-1620524637144}]","009000973","false","Expirado","VERIFICACION DE CALIDAD AGS-JALPA Y PUENTE SAN ANTONIO","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","Centro sct Aguascalientes","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","350962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273043}]","VERIFICACION DE LA CALIDAD","350962","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-01T00:00:00.000Z","416326","ocds-0ud2q6-SO-009000973-N99-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","251390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CONSTRUYE, id=corporativo-construye}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251390","350962"
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[HUMBERTO CRUZ PEREZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-021/2010]","[{roles=supplier, name=HUMBERTO CRUZ PEREZ, details={type=person}, id=humberto-cruz-perez}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-021/2010-SCT-AGS-021/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[humberto-cruz-perez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VENTA DE MATERIALES PETREOS","[{id=pot-1620519810584}]",,,,"VENTA DE MATERIALES PETREOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-021/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-021/2010}]","VENTA DE MATERIALES PETREOS","SCT-AGS-021/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-021/2010","ocds-0ud2q6-SCT-AGS-021/2010",,,,"70800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HUMBERTO CRUZ PEREZ, id=humberto-cruz-perez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70800","SCT-AGS-021/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[SILVIA FLORES MEZA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-022/2010]","[{roles=supplier, name=SILVIA FLORES MEZA, details={type=person}, id=silvia-flores-meza}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-022/2010-SCT-AGS-022/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[silvia-flores-meza]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VENTA DE MATERIALES PETREOS","[{id=pot-1620519810584}]",,,,"VENTA DE MATERIALES PETREOS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-022/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-022/2010}]","VENTA DE MATERIALES PETREOS","SCT-AGS-022/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-022/2010","ocds-0ud2q6-SCT-AGS-022/2010",,,,"98750",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SILVIA FLORES MEZA, id=silvia-flores-meza}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98750","SCT-AGS-022/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[GEN INDUSTRIAL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-07/2010]","[{roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={type=company}, id=gen-industrial-sa-de-cv}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-07/2010-SCT-AGS-07/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gen-industrial-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=pot-1620519810584}]",,,,"SERVICIO DE RECOLECCION DE BASURA","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-07/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-07/2010}]","SERVICIO DE RECOLECCION DE BASURA","SCT-AGS-07/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-07/2010","ocds-0ud2q6-SCT-AGS-07/2010",,,,"68560",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68560","SCT-AGS-07/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[CELIA MARTINEZ JIMENEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-15/2010]","[{roles=supplier, name=CELIA MARTINEZ JIMENEZ, details={type=person}, id=celia-martinez-jimenez}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-15/2010-SCT-AGS-15/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[celia-martinez-jimenez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO DE INMUEBLES","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-15/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-15/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-15/2010}]","MANTENIMIENTO DE INMUEBLES","SCT-AGS-15/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-15/2010","ocds-0ud2q6-SCT-AGS-15/2010",,,,"63200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CELIA MARTINEZ JIMENEZ, id=celia-martinez-jimenez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63200","SCT-AGS-15/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[CAFESAN CONSTRUCCIONES Y MANUFACTURAS METALICAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-023/2010]","[{roles=supplier, name=CAFESAN CONSTRUCCIONES Y MANUFACTURAS METALICAS SA DE CV, details={type=company}, id=cafesan-construcciones-y-manufacturas-metalicas-sa-de-cv}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-023/2010-SCT-AGS-023/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[cafesan-construcciones-y-manufacturas-metalicas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VENTA DE LAMINA Y ESTRUCTURAS METALICAS","[{id=pot-1620519810584}]",,,,"VENTA DE LAMINA Y ESTRUCTURAS METALICAS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-023/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-023/2010}]","VENTA DE LAMINA Y ESTRUCTURAS METALICAS","SCT-AGS-023/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-023/2010","ocds-0ud2q6-SCT-AGS-023/2010",,,,"101000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CAFESAN CONSTRUCCIONES Y MANUFACTURAS METALICAS SA DE CV, id=cafesan-construcciones-y-manufacturas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101000","SCT-AGS-023/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[PAOLA MARITZA MACIAS VELASCO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-09/2010]","[{roles=supplier, name=PAOLA MARITZA MACIAS VELASCO, details={type=person}, id=paola-maritza-macias-velasco}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS-09/2010-SCT-AGS-09/2010","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[paola-maritza-macias-velasco]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO DE FOTOCOPIADORAS","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO DE FOTOCOPIADORAS","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS-09/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS-09/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS-09/2010}]","MANTENIMIENTO DE FOTOCOPIADORAS","SCT-AGS-09/2010",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","SCT-AGS-09/2010","ocds-0ud2q6-SCT-AGS-09/2010",,,,"36800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAOLA MARITZA MACIAS VELASCO, id=paola-maritza-macias-velasco}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36800","SCT-AGS-09/2010","active"
"2021-05-09T00:24:27.000Z",,"2011-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES",,"complete","[GONZALEZ DUARTE JOSE GERARDO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS05-2011]","[{roles=supplier, name=GONZALEZ DUARTE JOSE GERARDO, details={type=person}, id=gonzalez-duarte-jose-gerardo}]",,"MXN","CENTRO SCT AGUASCALIENTES","SCT-AGS05-2011-SCT-AGS05-2011","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[gonzalez-duarte-jose-gerardo]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","IMPRESIONES","[{id=pot-1620519810584}]",,,,"IMPRESIONES","direct","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","SCT-AGS05-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-AGS05-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-AGS05-2011}]","IMPRESIONES","SCT-AGS05-2011",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","SCT-AGS05-2011","ocds-0ud2q6-SCT-AGS05-2011",,,,"43500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GONZALEZ DUARTE JOSE GERARDO, id=gonzalez-duarte-jose-gerardo}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43500","SCT-AGS05-2011","active"
