"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118061","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1951085000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951085000","700118061"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118079","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1372500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372500000","700118079"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006764&p_CveDep=18164&p_CveUni=037&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PECOM, S.A. DE C.V., details={type=company}, id=pecom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-033-08-9100006764","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[pecom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RESTAURADOR","[{id=compranet3-1620530467436}]","18164037","RESTAURADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100006764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006764-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006764&p_CveDep=18164&p_CveUni=037&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","RESTAURADOR","9100006764","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-033-08","ocds-0ud2q6-18164037-033-08","13186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PECOM, S.A. DE C.V., id=pecom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13186000","9100006764",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003331&p_CveDep=18164&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-010-06-9100003331","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003331&p_CveDep=18164&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","CABLE","9100003331","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-010-06","ocds-0ud2q6-18164037-010-06","1.306710908E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.306710908E7","9100003331",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TSI ARYL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132319&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TSI ARYL S. DE R.L. DE C.V., details={type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132319","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132319&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1.299078349E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TSI ARYL S. DE R.L. DE C.V., id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.299078349E7","700132319",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003714&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-021-06-9100003714","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003714&p_CveDep=18164&p_CveUni=037&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRANSFORMADOR","9100003714","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-021-06","ocds-0ud2q6-18164037-021-06","12708950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12708950","9100003714",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EQUIPOS HIDROMECANICOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004123&p_CveDep=18164&p_CveUni=037&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., details={type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-049-06-9100004123","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULO 4X4 CON GRUA HIDRAULICA","[{id=compranet3-1620530467436}]","18164037","VEHICULO 4X4 CON GRUA HIDRAULICA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100004123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100004123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100004123&p_CveDep=18164&p_CveUni=037&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","VEHICULO 4X4 CON GRUA HIDRAULICA","9100004123","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-049-06","ocds-0ud2q6-18164037-049-06","12671144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS HIDROMECANICOS MC, S.A. DE C.V., id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12671144","9100004123",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003751&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-026-06-9100003751","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003751&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","VEHICULOS","9100003751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-026-06","ocds-0ud2q6-18164037-026-06","12657600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12657600","9100003751",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237988]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T12-2013-436700","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","Bancos de Capacitores","[{id=compranet-1620524637144}]","018TOQ028","Bancos de Capacitores","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","436700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237988}]","DDNO-006 Bancos de Capacitores","436700","Comisión Federal de Electricidad","368011","ocds-0ud2q6-LA-018TOQ028-T12-2013","12640000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12640000","436700","2013-04-09T02:00:00.000Z","CFE","Hugo César Sortillón González","2013-05-27T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Terminado","true","Electrónica","2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[CONSTRUCTORA DHAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411205]","[{identifier={legalName=CONSTRUCTORA DHAP SA DE CV, scheme=RUPC, id=10867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA DHAP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T24-2014-671543","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO LPI D1 006-14-1-0 Gruas","[{id=compranet-1620524637144}]","018TOQ028","DDNO LPI D1 006-14-1-0 Gruas","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","671543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411205}]","DDNO LPI D1 006-14-1-0 Gruas","671543","Comisión Federal de Electricidad","615951","ocds-0ud2q6-LA-018TOQ028-T24-2014","12544800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP SA DE CV, id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12544800","671543","2014-06-19T02:00:00.000Z","CFE","Hugo César Sortillón González","2014-07-29T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Terminado","true","Electrónica","2014-12-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[SAE TOWERS MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3046]","[{address={countryName=México}, roles=supplier, name=SAE TOWERS MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sae-towers-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T23-2011-484598","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sae-towers-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","9100010948","[{id=compranet-1620524637144}]","018TOQ028","9100010948","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","484598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3046}]","FIERRO ESTRUCTURAL","484598","Comisión Federal de Electricidad","10435","ocds-0ud2q6-LA-018TOQ028-T23-2011","1.214181533E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SAE TOWERS MEXICO S. DE R.L. DE C.V., id=sae-towers-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.214181533E7","484598","2011-03-15T08:00:00.000Z","CFE","Hugo César Sortillón González","2011-04-26T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true",,"2014-03-05T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114936&p_CveDep=18164&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-024-03-700114936","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-s]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","RESTAURADOR","[{id=compranet3-1620530467436}]","18164037","RESTAURADOR","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700114936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114936&p_CveDep=18164&p_CveUni=037&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","RESTAURADOR","700114936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-024-03","ocds-0ud2q6-18164037-024-03","11745033","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11745033","700114936",,,,,,,,,,,,,,,,,
