"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0006]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1008/0006-X2P1008/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0006}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","X2P1008/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-13T00:00:00.000Z","X2P1008/0006","ocds-0ud2q6-X2P1008/0006","867922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","867922","X2P1008/0006"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0002]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1008/0002-X2P1008/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0002}]","SUMINISTRO DE MATERIAL HABILITADO PARA PROYECTO MARIPOSA MONARCA","X2P1008/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-02T00:00:00.000Z","X2P1008/0002","ocds-0ud2q6-X2P1008/0002","864823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","864823","X2P1008/0002"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ANA COMPAÑIA DE SEGUROS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0021]","[{roles=supplier, name=ANA COMPAÑIA DE SEGUROS S. A. DE C. V., details={type=company}, id=ana-compania-de-seguros-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1101/0021-A2P1101/0021","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ana-compania-de-seguros-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE FLOTILLAS PATRIMONIALES DE FONATUR MANTTO DE ENERO - ABRIL 2011","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE FLOTILLAS PATRIMONIALES DE FONATUR MANTTO DE ENERO - ABRIL 2011","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1101/0021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1101/0021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1101/0021}]","SERVICIO DE ASEGURAMIENTO DE FLOTILLAS PATRIMONIALES DE FONATUR MANTTO DE ENERO - ABRIL 2011","A2P1101/0021","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-03T00:00:00.000Z","A2P1101/0021","ocds-0ud2q6-A2P1101/0021","856347.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA COMPAÑIA DE SEGUROS S. A. DE C. V., id=ana-compania-de-seguros-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","856347.86","A2P1101/0021"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRUPO SALRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0024]","[{roles=supplier, name=GRUPO SALRI S.A. DE C.V., details={type=company}, id=grupo-salri-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1009/0024-X2P1009/0024","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grupo-salri-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1009/0024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1009/0024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0024}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","X2P1009/0024","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-21T00:00:00.000Z","X2P1009/0024","ocds-0ud2q6-X2P1009/0024","852808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SALRI S.A. DE C.V., id=grupo-salri-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","852808","X2P1009/0024"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/NAY001]","[{roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., details={type=company}, id=construcciones-y-estructuras-lemon-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/NAY001-X1P1112/NAY001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[construcciones-y-estructuras-lemon-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/NAY001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/NAY001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/NAY001}]","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","X1P1112/NAY001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-28T00:00:00.000Z","X1P1112/NAY001","ocds-0ud2q6-X1P1112/NAY001","844503.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTRUCTURAS LEMON S.A. DE C.V., id=construcciones-y-estructuras-lemon-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844503.2","X1P1112/NAY001"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ004]","[{roles=supplier, name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V., details={type=company}, id=servicios-especiales-en-construccion-chan-chen-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/CCQ004-X1P1112/CCQ004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-especiales-en-construccion-chan-chen-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA EN CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA EN CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CCQ004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CCQ004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ004}]","SUMINISTRO DE MATERIALES PARA OBRA EN CLUB CHAKTE 001.OD","X1P1112/CCQ004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-05T00:00:00.000Z","X1P1112/CCQ004","ocds-0ud2q6-X1P1112/CCQ004","844032.4632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V., id=servicios-especiales-en-construccion-chan-chen-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844032.4632","X1P1112/CCQ004"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CONSTRUCTORA PORVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0023]","[{roles=supplier, name=CONSTRUCTORA PORVIL S.A. DE C.V., details={type=company}, id=constructora-porvil-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1009/0023-X2P1009/0023","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[constructora-porvil-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL VEGETAL PROYECTO DE ARQUITECTURA DE PAISAJE DEL COMPLEJO DE LA MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL VEGETAL PROYECTO DE ARQUITECTURA DE PAISAJE DEL COMPLEJO DE LA MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1009/0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1009/0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1009/0023}]","SUMINISTRO DE MATERIAL VEGETAL PROYECTO DE ARQUITECTURA DE PAISAJE DEL COMPLEJO DE LA MARIPOSA MONARCA","X2P1009/0023","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-24T00:00:00.000Z","X2P1009/0023","ocds-0ud2q6-X2P1009/0023","843465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA PORVIL S.A. DE C.V., id=constructora-porvil-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","843465","X2P1009/0023"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/SAE003]","[{roles=supplier, name=NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV, details={type=company}, id=nimex-proyectos-y-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/SAE003-X1P1112/SAE003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[nimex-proyectos-y-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ALFOMBRA PLAFONES PERSIANAS Y EQUIPOS PARA REMODELACION PROYECTO SAE 126.05","[{id=pot-1620519810584}]","SUMINISTRO DE ALFOMBRA PLAFONES PERSIANAS Y EQUIPOS PARA REMODELACION PROYECTO SAE 126.05","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/SAE003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/SAE003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/SAE003}]","SUMINISTRO DE ALFOMBRA PLAFONES PERSIANAS Y EQUIPOS PARA REMODELACION PROYECTO SAE 126.05","X1P1112/SAE003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-28T00:00:00.000Z","X1P1112/SAE003","ocds-0ud2q6-X1P1112/SAE003","840176.632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIMEX PROYECTOS Y CONSTRUCCIONES SA DE CV, id=nimex-proyectos-y-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","840176.632","X1P1112/SAE003"
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1007/0006]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1007/0006-X2P1007/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1007/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1007/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1007/0006}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","X2P1007/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-12T00:00:00.000Z","X2P1007/0006","ocds-0ud2q6-X2P1007/0006","835490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835490","X2P1007/0006"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0005]","[{roles=supplier, name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., details={type=company}, id=fucel-calidad-en-supervisiones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X2P1008/0005-X2P1008/0005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fucel-calidad-en-supervisiones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X2P1008/0005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X2P1008/0005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X2P1008/0005}]","SUMINISTRO DE MATERIAL PARA PROYECTO MARIPOSA MONARCA","X2P1008/0005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-12T00:00:00.000Z","X2P1008/0005","ocds-0ud2q6-X2P1008/0005","830238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUCEL CALIDAD EN SUPERVISIONES S.A. DE C.V., id=fucel-calidad-en-supervisiones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","830238","X2P1008/0005"
