"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-03-01T12:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[GRUPO OGORCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226739]","[{address={countryName=México}, roles=supplier, name=GRUPO OGORCE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-ogorce-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N14-2013-311251","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-ogorce-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-03-19T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","CONSTRUCCIÓN DE MEJORAS INTEGRALES EN EL CD COYOTEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","CONSTRUCCIÓN DE MEJORAS INTEGRALES EN EL CD COYOTEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","311251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226739}]","LO-018TOQ996-N14-2013 CONSTRUCCIÓN DE MEJORAS INTEGRALES EN EL CD COYOTEPEC","311251","true","Comisión Federal de Electricidad","2013-07-20T00:00:00.000Z","351150","ocds-0ud2q6-LO-018TOQ996-N14-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2074005.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OGORCE SA DE CV, id=grupo-ogorce-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2074005.05","311251","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2013-12-27T16:28:00.000Z","2014-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349150]","[{address={countryName=México}, roles=supplier, name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N14-2014-477561","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-01-13T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N14-2014 CREACIÓN DE 34 NUEVAS ÁREAS BARRIO DE SANTIAGUITO TLALNEPA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N14-2014 CREACIÓN DE 34 NUEVAS ÁREAS BARRIO DE SANTIAGUITO TLALNEPA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","477561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349150}]","LO-018TOQ996-N14-2014 CREACIÓN DE 34 NUEVAS ÁREAS BARRIO DE SANTIAGUITO TLALNEPA","477561","true","Comisión Federal de Electricidad","2014-05-17T00:00:00.000Z","526757","ocds-0ud2q6-LO-018TOQ996-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","651310.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICTAMENES TECNICOS Y MANTENIMIENTO A EQUIPO ELECTRICO SA DE CV, id=dictamenes-tecnicos-y-mantenimiento-a-equipo-electrico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","651310.07","477561","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-04T15:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y CONSTRUCCION ICSAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757649]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCION ICSAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-construccion-icsam-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N121-2015-959130","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-construccion-icsam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-12-14T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N121-2015 AMPLIACION E INSTALACION RED MPIO DE HUEYPOXTLA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N121-2015 AMPLIACION E INSTALACION RED MPIO DE HUEYPOXTLA","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","959130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757649}]","LO-018TOQ996-N121-2015 AMPLIACION E INSTALACION RED MPIO DE HUEYPOXTLA","959130","true","Comisión Federal de Electricidad","2016-03-04T00:00:00.000Z","956347","ocds-0ud2q6-LO-018TOQ996-N121-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","925050.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCION ICSAM SA DE CV, id=ingenieria-y-construccion-icsam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","925050.7","959130","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-08T10:40:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41863]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N140-2011-57424","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[instalaciones-de-sistemas-electricos-a&b-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-26T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N140-2011 Cambio de 125 postes tipo p.a y pcr","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N140-2011 Cambio de 125 postes tipo p.a y pcr","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41863}]","LO-018TOQ996-N140-2011 Cambio de 125 postes tipo p.a y pcr","57424","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68804","ocds-0ud2q6-LO-018TOQ996-N140-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","576811","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","576811","57424",,,
"2019-11-08T17:40:02.000Z","2012-07-13T10:52:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136813]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N122-2012-262199","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N122-2012, CREACION DE 30 NUEVAS AREAS ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N122-2012, CREACION DE 30 NUEVAS AREAS ATIZAPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","262199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136813}]","LO-018TOQ996-N122-2012, CREACION DE 30 NUEVAS AREAS ATIZAPAN","262199","true","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","219835","ocds-0ud2q6-LO-018TOQ996-N122-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1191536.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1191536.84","262199","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-16T16:30:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[SERICMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410542]","[{address={countryName=México}, roles=supplier, name=SERICMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sericmex}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N140-2014-601420","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[sericmex]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-07-02T11:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","CREACIÓN DE 210 ÁREAS MONOFÁSICAS Y 35 TRIFÁSICAS, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","CREACIÓN DE 210 ÁREAS MONOFÁSICAS Y 35 TRIFÁSICAS, EN EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","601420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410542}]","LO-018TOQ996-N140-2014 CREACIÓN 210 ÁREAS MONOFÁSICAS Y 35 TRIFÁSICAS ECATEPEC","601420","true","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","614894","ocds-0ud2q6-LO-018TOQ996-N140-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1208915.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERICMEX, id=sericmex}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1208915.94","601420","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-05T12:24:00.000Z","2014-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[NABENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404912]","[{address={countryName=México}, roles=supplier, name=NABENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nabena}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N122-2014-564515","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[nabena]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-23T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","INSTALACIÓN 60 CUCHILLAS DE OPERACIÓN EN GRUPO APERTURA CON CARGA EN LOS CDS ACOLMAN Y TEOTIHUACAN, EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","INSTALACIÓN 60 CUCHILLAS DE OPERACIÓN EN GRUPO APERTURA CON CARGA EN LOS CDS ACOLMAN Y TEOTIHUACAN, EL AMBITO GEOGRAFICO DE LA ZONA ECATEPEC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","564515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404912}]","LO-018TOQ996-N122-2014 INSTALACION DE 60 CUCHILLAS DE OPERACIÓN ECATEPEC","564515","true","Comisión Federal de Electricidad","2014-10-15T00:00:00.000Z","607262","ocds-0ud2q6-LO-018TOQ996-N122-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","243644.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NABENA, id=nabena}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243644.43","564515","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-13T10:56:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136844]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-construccion-y-paileria-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N123-2012-262218","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-de-construccion-y-paileria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T14:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N123-2012, INST. DE 50 RESTAURADORES ZONA NAUCALPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N123-2012, INST. DE 50 RESTAURADORES ZONA NAUCALPAN","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","262218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136844}]","LO-018TOQ996-N123-2012, INST. DE 50 RESTAURADORES ZONA NAUCALPAN","262218","true","Comisión Federal de Electricidad","2012-11-25T00:00:00.000Z","219880","ocds-0ud2q6-LO-018TOQ996-N123-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","938985.06","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, id=bufete-de-construccion-y-paileria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","938985.06","262218","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-05T12:27:00.000Z","2014-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404944]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N123-2014-750006","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-06-20T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N123-2014 CREACION DE 28 AREAS MONOFASICAS Y TRIFASICAS TEPEYAC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N123-2014 CREACION DE 28 AREAS MONOFASICAS Y TRIFASICAS TEPEYAC","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","750006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404944}]","LO-018TOQ996-N123-2014 CREACION DE 28 AREAS MONOFASICAS Y TRIFASICAS TEPEYAC","750006","true","Comisión Federal de Electricidad","2014-10-25T00:00:00.000Z","607315","ocds-0ud2q6-LO-018TOQ996-N123-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","581500.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","581500.37","750006","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-09-08T10:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41443]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","LO-018TOQ996-N142-2011-57435","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[instalaciones-de-sistemas-electricos-a&b-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2011-09-26T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","LO-018TOQ996-N142-2011 Cambio de 125 postes tipo p.a y pcr en S.E. Insurgentes","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","LO-018TOQ996-N142-2011 Cambio de 125 postes tipo p.a y pcr en S.E. Insurgentes","open","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","57435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41443}]","LO-018TOQ996-N142-2011 Cambio de 125 postes tipo p.a y pcr en S.E. Insurgentes","57435","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","68827","ocds-0ud2q6-LO-018TOQ996-N142-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","576811","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES DE SISTEMAS ELECTRICOS A&B SA DE CV, id=instalaciones-de-sistemas-electricos-a&b-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","576811","57435",,,
