"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[ELECTRAMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0105-PIM&vv_provsino=0]","[{roles=supplier, name=ELECTRAMEX, S.A., details={type=company}, id=electramex-sa}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-013-09-09-I-0105-PIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[electramex-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ESLABON FUSIBLE K 10","[{id=compranet3-1620530467436}]","18500004","ESLABON FUSIBLE K 10","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0105-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0105-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0105-PIM&vv_provsino=0}]","ESLABON FUSIBLE K 10","09-I-0105-PIM","LUZ Y FUERZA DEL CENTRO","18500004-013-09","ocds-0ud2q6-18500004-013-09","261371.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRAMEX, S.A., id=electramex-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261371.2","09-I-0105-PIM"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3146&vv_provsino=0]","[{roles=supplier, name=INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V., details={type=company}, id=integra-ingenieria-y-diseno-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-025-02-2/2/3146","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[integra-ingenieria-y-diseno-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","18500004","Microcomputadora portátil","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","2/2/3146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/2/3146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3146&vv_provsino=0}]","Microcomputadora portátil","2/2/3146","LUZ Y FUERZA DEL CENTRO","18500004-025-02","ocds-0ud2q6-18500004-025-02","259925.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INGENIERIA Y DISEÑO, S.A. DE C.V., id=integra-ingenieria-y-diseno-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259925.37","2/2/3146"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3074&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-018-02-2/2/3074","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","PROBADOR DE FLUJO","[{id=compranet3-1620530467436}]","18500004","PROBADOR DE FLUJO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","2/2/3074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/2/3074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3074&vv_provsino=0}]","PROBADOR DE FLUJO","2/2/3074","LUZ Y FUERZA DEL CENTRO","18500004-018-02","ocds-0ud2q6-18500004-018-02","230203.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230203.79","2/2/3074"
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0263&vv_provsino=0]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-038-08-08-2-0263","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[lg-seguridad-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","EXTINTOR DE BIOXIDO DE CARBONO","[{id=compranet3-1620530467436}]","18500004","EXTINTOR DE BIOXIDO DE CARBONO","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0263-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0263&vv_provsino=0}]","EXTINTOR DE BIOXIDO DE CARBONO","08-2-0263","LUZ Y FUERZA DEL CENTRO","18500004-038-08","ocds-0ud2q6-18500004-038-08","213436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213436","08-2-0263"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[INDUSTRIAL FERRETERA GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0185&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-028-08-08-2-0185","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[industrial-ferretera-gala-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","DOBLADORA PARA TUBO ELECTROMECANICA","[{id=compranet3-1620530467436}]","18500004","DOBLADORA PARA TUBO ELECTROMECANICA","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0185&vv_provsino=0}]","DOBLADORA PARA TUBO ELECTROMECANICA","08-2-0185","LUZ Y FUERZA DEL CENTRO","18500004-028-08","ocds-0ud2q6-18500004-028-08","213200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213200","08-2-0185"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0310&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-053-08-08-2-0310","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","TERMINAL CODO","[{id=compranet3-1620530467436}]","18500004","TERMINAL CODO","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-2-0310&vv_provsino=0}]","TERMINAL CODO","08-2-0310","LUZ Y FUERZA DEL CENTRO","18500004-053-08","ocds-0ud2q6-18500004-053-08","204487.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204487.5","08-2-0310"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CDCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0104-PIM&vv_provsino=0]","[{roles=supplier, name=CDCI, S.A. DE C.V., details={type=company}, id=cdci-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-014-09-09-I-0104-PIM","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[cdci-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","ESLABON FUSIBLE K30","[{id=compranet3-1620530467436}]","18500004","ESLABON FUSIBLE K30","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","09-I-0104-PIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0104-PIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-I-0104-PIM&vv_provsino=0}]","ESLABON FUSIBLE K30","09-I-0104-PIM","LUZ Y FUERZA DEL CENTRO","18500004-014-09","ocds-0ud2q6-18500004-014-09","188643.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDCI, S.A. DE C.V., id=cdci-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188643.6","09-I-0104-PIM"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[APICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0005&vv_provsino=0]","[{roles=supplier, name=APICAL, S.A. DE C.V., details={type=company}, id=apical-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-009-08-08-2-0005","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[apical-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","MONTACARGAS CON SISTEMA MULTIDIRECCIONAL","[{id=compranet3-1620530467436}]","18500004","MONTACARGAS CON SISTEMA MULTIDIRECCIONAL","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0005&vv_provsino=0}]","MONTACARGAS CON SISTEMA MULTIDIRECCIONAL","08-2-0005","LUZ Y FUERZA DEL CENTRO","18500004-009-08","ocds-0ud2q6-18500004-009-08","181850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APICAL, S.A. DE C.V., id=apical-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181850","08-2-0005"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[DEL VALLE PHOTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3099&vv_provsino=0]","[{roles=supplier, name=DEL VALLE PHOTO, S.A DE C.V., details={type=company}, id=del-valle-photo-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-020-02-2/2/3099","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[del-valle-photo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Pantalla proyector","[{id=compranet3-1620530467436}]","18500004","Pantalla proyector","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","2/2/3099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/2/3099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-2-3099&vv_provsino=0}]","Pantalla proyector","2/2/3099","LUZ Y FUERZA DEL CENTRO","18500004-020-02","ocds-0ud2q6-18500004-020-02","178387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO, S.A DE C.V., id=del-valle-photo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178387","2/2/3099"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0032&vv_provsino=0]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-015-08-08-2-0032","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","APARTARRAYOS IOM ,23 KV","[{id=compranet3-1620530467436}]","18500004","APARTARRAYOS IOM ,23 KV","limited","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-2-0032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-2-0032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-2-0032&vv_provsino=0}]","APARTARRAYOS IOM ,23 KV","08-2-0032","LUZ Y FUERZA DEL CENTRO","18500004-015-08","ocds-0ud2q6-18500004-015-08","167239.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167239.78","08-2-0032"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0224&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-033-08-08-1-0224","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-innovaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","7VR9503 DEL MODULO","[{id=compranet3-1620530467436}]","18500004","7VR9503 DEL MODULO","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0224&vv_provsino=0}]","7VR9503 DEL MODULO","08-1-0224","LUZ Y FUERZA DEL CENTRO","18500004-033-08","ocds-0ud2q6-18500004-033-08","148342.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148342.25","08-1-0224"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0224&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Extranjeras","18500004-034-08-08-1-0224","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-innovaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","7VR9503 DEL MODULO","[{id=compranet3-1620530467436}]","18500004","7VR9503 DEL MODULO","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","08-1-0224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-1-0224&vv_provsino=0}]","7VR9503 DEL MODULO","08-1-0224","LUZ Y FUERZA DEL CENTRO","18500004-034-08","ocds-0ud2q6-18500004-034-08","148342.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148342.25","08-1-0224"
