"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","tender.procurementMethodRationale","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:54:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100285","[contract]","instituto-nacional-de-aprendizaje","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100285","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:53:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100286","[contract]","instituto-nacional-de-aprendizaje","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100286","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:52:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100288","[contract]","instituto-nacional-de-aprendizaje","[lizeth-eunice-castro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100288","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","802300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","802300","432021012100288"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T15:05:48.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002100002]","[{identifier={scheme=Registro Nacional, id=3101039987, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas, de la entrada principal del Estadio Ricardo Saprissa 150 mts norte. Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisten-sociedad-anonima}]","16000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000010-0002100002-432021007600058","[contract]","instituto-nacional-de-aprendizaje","[sisten-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Serv Mant. Prev, Correc y Renovación Permisos Funcionamiento Caldera Generadora de Vapor, Marca CLEAVER BROOKS, 50 BHP, PLACA 08150-01, MODELO CB-600-050-150ST","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0002100002}]","432021007600058","2021LA-000010-0002100002","ocds-rwubve-2021LA-000010-0002100002","[SERVICIOS]","19859750","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEN SOCIEDAD ANONIMA, id=sisten-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","19859750","432021007600058","2022-09-07T15:05:48.000Z","2021-09-07T00:00:00.000Z","Servicios",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:36:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[HEEP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001]","[{identifier={scheme=Registro Nacional, id=3101398249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio La Guaria, 600 mts al Noroeste del Buen Pastor San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=HEEP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=heep-sociedad-anonima}]","11816222","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000009-0002100001-432021012100118","[contract]","instituto-nacional-de-aprendizaje","[heep-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA USO EN VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001}]","432021012100118","2021LA-000009-0002100001","ocds-rwubve-2021LA-000009-0002100001","[BIENES]","1233688.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HEEP SOCIEDAD ANONIMA, id=heep-sociedad-anonima}]","11816222","https://www.sicop.go.cr/index.jsp","buyer","1233688.8","432021012100118",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:36:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AUTOMAX DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001]","[{identifier={scheme=Registro Nacional, id=3101232401, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Basilica 500 sur Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=automax-del-este-sociedad-anonima}]","11816222","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000009-0002100001-432021012100120","[contract]","instituto-nacional-de-aprendizaje","[automax-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA USO EN VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001}]","432021012100120","2021LA-000009-0002100001","ocds-rwubve-2021LA-000009-0002100001","[BIENES]","1600080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOMAX DEL ESTE SOCIEDAD ANONIMA, id=automax-del-este-sociedad-anonima}]","11816222","https://www.sicop.go.cr/index.jsp","buyer","1600080","432021012100120",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:34:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","11816222","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000009-0002100001-432021012100121","[contract]","instituto-nacional-de-aprendizaje","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA USO EN VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001}]","432021012100121","2021LA-000009-0002100001","ocds-rwubve-2021LA-000009-0002100001","[BIENES]","6778069.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","11816222","https://www.sicop.go.cr/index.jsp","buyer","6778069.64","432021012100121",,,"Cantidad definida","619.658235","619.658235","USD","USD","10938.4","10938.4"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:33:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","11816222","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000009-0002100001-432021012100122","[contract]","instituto-nacional-de-aprendizaje","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS PARA USO EN VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100001}]","432021012100122","2021LA-000009-0002100001","ocds-rwubve-2021LA-000009-0002100001","[BIENES]","1.52246369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","11816222","https://www.sicop.go.cr/index.jsp","buyer","1.52246369E7","432021012100122",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T08:03:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100003]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","160000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000009-0002100003-432021011400158","[contract]","instituto-nacional-de-aprendizaje","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0002100003}]","432021011400158","2021LA-000009-0002100003","ocds-rwubve-2021LA-000009-0002100003","[BIENES/SERVICIOS]","1.5504987522E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","1.5504987522E8","432021011400158",,,"Cantidad definida","626.219828","626.219828","USD","USD","247596.56","247596.56"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T13:14:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DONALD DAVID BRENES RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602930822, uri=https://www.tse.go.cr/}, address={streetAddress=410 m ESTE DE LA BOMBA SERVIMOVIL Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DONALD DAVID BRENES RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=donald-david-brenes-ramirez}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000011-0002100001-432021007600040","[contract]","instituto-nacional-de-aprendizaje","[donald-david-brenes-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE TOPOGRAFÍA, SEGÚN DEMANDA, CUANTÍA ESTIMADA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0002100001}]","432021007600040","2021LA-000011-0002100001","ocds-rwubve-2021LA-000011-0002100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DONALD DAVID BRENES RAMIREZ, id=donald-david-brenes-ramirez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021007600040","2025-07-20T13:14:49.000Z","2021-07-20T00:00:00.000Z","Según demanda",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T11:56:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSULTOPO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0002100001]","[{identifier={scheme=Registro Nacional, id=3101113548, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Casa Cural, Mano izquierda Frente a Hogares Crea San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultopo-ingenieria-sociedad-anonima}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000011-0002100001-432021007600041","[contract]","instituto-nacional-de-aprendizaje","[consultopo-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE TOPOGRAFÍA, SEGÚN DEMANDA, CUANTÍA ESTIMADA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0002100001}]","432021007600041","2021LA-000011-0002100001","ocds-rwubve-2021LA-000011-0002100001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, id=consultopo-ingenieria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021007600041","2025-07-20T11:56:01.000Z","2021-07-19T00:00:00.000Z","Según demanda",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T12:07:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[“CONSORCIO LIMPIEZA - MANAGEMENT “]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100001]","[{identifier={scheme=Registro Nacional, id=1201900372, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO LIMPIEZA - MANAGEMENT “, details={type=company}, id=consorcio-limpieza---management}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000012-0002100001-432021007600033","[contract]","instituto-nacional-de-aprendizaje","[consorcio-limpieza---management]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA PARA LAS INSTALACIONES DEL INA PASEO COLON.","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100001}]","432021007600033","2021LA-000012-0002100001","ocds-rwubve-2021LA-000012-0002100001","[SERVICIOS]","1.735149917E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO LIMPIEZA - MANAGEMENT “, id=consorcio-limpieza---management}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.735149917E8","432021007600033","2025-06-23T12:07:07.000Z","2021-06-22T00:00:00.000Z","Servicios",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T10:42:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100002]","[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","3.109035792E8","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000012-0002100002-432021007600088","[contract]","instituto-nacional-de-aprendizaje","[consorcio-vma-vma-seguridad-electronica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA, FÍSICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL C.F.P DE ZETILLAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000012-0002100002}]","432021007600088","2021LA-000012-0002100002","ocds-rwubve-2021LA-000012-0002100002","[SERVICIOS]","6199091.702","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","3.109035792E8","https://www.sicop.go.cr/index.jsp","buyer","6199091.702","432021007600088","2022-11-17T10:42:28.000Z","2021-11-12T00:00:00.000Z","Servicios",,,,,,
