"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:18:06.000Z","2013-09-17T08:42:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[INGENIERIA Y SERVICIOS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301943]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-servicios-del-caribe-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N33-2013-523114","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[ingenieria-y-servicios-del-caribe-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-04T13:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 11","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 11","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301943}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 1.","523114",,"Presencial","Servicios Estatales de Salud",,"2013-11-06T00:00:00.000Z","454150","ocds-0ud2q6-LO-923049999-N33-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2988283.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIERIA Y SERVICIOS DEL CARIBE SA DE CV, id=ingenieria-y-servicios-del-caribe-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2988283.59","523114","true",
"2019-01-24T01:17:46.000Z","2014-12-02T08:27:00.000Z","2014-12-16T00:00:00.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[DESARROLLOS MONSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490130]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS MONSI S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollos-monsi-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N33-2014-722010","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[desarrollos-monsi-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2014-12-12T10:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","FORTALECIMIENTO Y AMPLIACIÓN DEL HOSPITAL GENERAL DE COZUMEL","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","FORTALECIMIENTO Y AMPLIACIÓN DEL HOSPITAL GENERAL DE COZUMEL","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","722010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490130}]","Quintana Roo","FORTALECIMIENTO Y AMPLIACIÓN DEL HOSPITAL GENERAL DE COZUMEL","722010",,"Mixta","Servicios Estatales de Salud",,"2015-05-31T00:00:00.000Z","719743","ocds-0ud2q6-LO-923049999-N33-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.764258681E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DESARROLLOS MONSI S.A. DE C.V., id=desarrollos-monsi-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.764258681E7","722010","true",
"2019-01-24T01:18:06.000Z","2013-09-17T17:36:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[PAVIMENTOS Y TERRACERIAS TURQUESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302113]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y TERRACERIAS TURQUESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-y-terracerias-turquesa-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N34-2013-523112","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[pavimentos-y-terracerias-turquesa-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-04T17:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 12","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 12","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523112","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302113}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 1.","523112",,"Presencial","Servicios Estatales de Salud",,"2013-11-06T00:00:00.000Z","454169","ocds-0ud2q6-LO-923049999-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3008065.07","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PAVIMENTOS Y TERRACERIAS TURQUESA SA DE CV, id=pavimentos-y-terracerias-turquesa-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008065.07","523112","true",
"2019-01-24T01:17:46.000Z","2014-12-02T09:27:00.000Z","2014-12-16T00:00:00.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[GRUPO SOCAROTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490152]","[{address={countryName=México}, roles=supplier, name=GRUPO SOCAROTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-socaroto-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N34-2014-721045","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[grupo-socaroto-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2014-12-12T12:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (FACHADA Y OBRA )","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (FACHADA Y OBRA )","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","721045","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490152}]","Quintana Roo","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (FACHADA Y OBRA )","721045",,"Mixta","Servicios Estatales de Salud",,"2015-03-16T00:00:00.000Z","720475","ocds-0ud2q6-LO-923049999-N34-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.10533346E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO SOCAROTO SA DE CV, id=grupo-socaroto-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.10533346E7","721045","true",
"2019-01-24T01:18:06.000Z","2013-09-17T18:35:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302118]","[{address={countryName=México}, roles=supplier, name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=morales-armenta-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N35-2013-523109","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[morales-armenta-construcciones-sa-de-cv]","goods","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-07T08:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 13","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 1 PAQUETE 13","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302118}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 1.","523109",,"Presencial","Servicios Estatales de Salud",,"2013-11-08T00:00:00.000Z","454180","ocds-0ud2q6-LO-923049999-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1601967.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MORALES ARMENTA CONSTRUCCIONES S.A. DE C.V., id=morales-armenta-construcciones-sa-de-cv}]","servicios-estatales-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1601967.42","523109","true",
"2019-01-24T01:17:46.000Z","2014-12-02T09:37:00.000Z","2014-12-17T00:00:00.000Z","Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[GRUPO COPRIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490162]","[{address={countryName=México}, roles=supplier, name=GRUPO COPRIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-copris-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N35-2014-721417","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[grupo-copris-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2014-12-15T11:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (AMPLIACIÓN)","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (AMPLIACIÓN)","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","721417","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490162}]","Quintana Roo","AMPLIACIÓN Y EQUIPAMIENTO DE LA UNIDAD MEDICA DE LEONA VICARIO (AMPLIACIÓN)","721417",,"Mixta","Servicios Estatales de Salud",,"2015-05-31T00:00:00.000Z","721200","ocds-0ud2q6-LO-923049999-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.129247969E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO COPRIS SA DE CV, id=grupo-copris-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.129247969E7","721417","true",
"2019-01-24T01:18:06.000Z","2013-09-17T18:39:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[GRUPO GINARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302123]","[{address={countryName=México}, roles=supplier, name=GRUPO GINARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ginara-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N36-2013-523104","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[grupo-ginara-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-07T10:30:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 1","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 1","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523104","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302123}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 2.","523104",,"Presencial","Servicios Estatales de Salud",,"2013-11-08T00:00:00.000Z","454194","ocds-0ud2q6-LO-923049999-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2116628.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO GINARA SA DE CV, id=grupo-ginara-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2116628.48","523104","true",
"2019-01-24T01:18:06.000Z","2013-09-17T18:48:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[GRUPO YAM CONSTRUCTORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302131]","[{address={countryName=México}, roles=supplier, name=GRUPO YAM CONSTRUCTORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-yam-constructores}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N37-2013-523099","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[grupo-yam-constructores]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-07T13:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 2","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 2","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523099","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302131}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 2.","523099",,"Presencial","Servicios Estatales de Salud",,"2013-11-08T00:00:00.000Z","454205","ocds-0ud2q6-LO-923049999-N37-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1652328.63","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO YAM CONSTRUCTORES, id=grupo-yam-constructores}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1652328.63","523099","true",
"2019-01-24T01:18:06.000Z","2013-09-17T19:00:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[SERGIO S SOLIS ARCE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302137]","[{address={countryName=México}, roles=supplier, name=SERGIO S SOLIS ARCE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sergio-s-solis-arce}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N38-2013-523087","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[sergio-s-solis-arce]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-07T17:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 3","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 3","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523087","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302137}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 2.","523087",,"Presencial","Servicios Estatales de Salud",,"2013-11-08T00:00:00.000Z","454209","ocds-0ud2q6-LO-923049999-N38-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1267419.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SERGIO S SOLIS ARCE, id=sergio-s-solis-arce}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1267419.28","523087","true",
"2019-01-24T01:18:06.000Z","2013-09-17T19:26:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[DANIEL VICTOR HUERTA DIAZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302149]","[{address={countryName=México}, roles=supplier, name=DANIEL VICTOR HUERTA DIAZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-victor-huerta-diaz-gonzalez}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N39-2013-523029","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[daniel-victor-huerta-diaz-gonzalez]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2013-10-08T08:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 4","[{id=compranet-1620524637144}]",,"923049999","false","Expirado","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCION SANITARIA NUMERO 2 PAQUETE 4","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","523029","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302149}]","Quintana Roo","DIGNIFICACION DE CENTROS DE SALUD EN LA JURISDICCIÓN SANITARIA NUMERO 2.","523029",,"Presencial","Servicios Estatales de Salud",,"2013-11-09T00:00:00.000Z","454217","ocds-0ud2q6-LO-923049999-N39-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1155435.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DANIEL VICTOR HUERTA DIAZ GONZALEZ, id=daniel-victor-huerta-diaz-gonzalez}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1155435.3","523029","true",
