"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_351]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_351-CTO_351","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO PROGRAMACION TEATRO DE LA DANZA SEPTIEMBRE 2007 (1)","[{id=pot-1620519810584}]","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO PROGRAMACION TEATRO DE LA DANZA SEPTIEMBRE 2007 (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_351}]","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO PROGRAMACION TEATRO DE LA DANZA SEPTIEMBRE 2007 (1)","CTO_351","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_351","ocds-0ud2q6-CTO_351","105.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105.6","CTO_351"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_352]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_352-CTO_352","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO TEATRO INTERNACIONAL DE TEATRO DEL CUERPO(1)","[{id=pot-1620519810584}]","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO TEATRO INTERNACIONAL DE TEATRO DEL CUERPO(1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_352}]","CAJA DE LUZ DE 1.20X1.0 SOBRE EL EVENTO TEATRO INTERNACIONAL DE TEATRO DEL CUERPO(1)","CTO_352","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_352","ocds-0ud2q6-CTO_352","105.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105.6","CTO_352"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_354]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_354-CTO_354","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISPLAY DE 0.73X1.73 MTS SOBRE EL EVENTO CONOCIENDO A... OFELIA MEDINA (2)","[{id=pot-1620519810584}]","DISPLAY DE 0.73X1.73 MTS SOBRE EL EVENTO CONOCIENDO A... OFELIA MEDINA (2)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_354}]","DISPLAY DE 0.73X1.73 MTS SOBRE EL EVENTO CONOCIENDO A... OFELIA MEDINA (2)","CTO_354","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_354","ocds-0ud2q6-CTO_354","168.9217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168.9217","CTO_354"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_355]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_355-CTO_355","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXTENDS 2.90X1.40 SOBRE EL EVENTO LOGOS:OSN INBA CONACULTA (1)","[{id=pot-1620519810584}]","EXTENDS 2.90X1.40 SOBRE EL EVENTO LOGOS:OSN INBA CONACULTA (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_355}]","EXTENDS 2.90X1.40 SOBRE EL EVENTO LOGOS:OSN INBA CONACULTA (1)","CTO_355","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_355","ocds-0ud2q6-CTO_355","1705.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1705.2","CTO_355"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_416]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_416-CTO_416","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_416}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","CTO_416","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_416","ocds-0ud2q6-CTO_416","425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425","CTO_416"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_358]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_358-CTO_358","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA INFORMATIVA DE 0.50X0.70 SOBRE EL EVENTO ACCESO DIEGO RIVERA Y ROMEO Y JULIETA) (1)","[{id=pot-1620519810584}]","LONA INFORMATIVA DE 0.50X0.70 SOBRE EL EVENTO ACCESO DIEGO RIVERA Y ROMEO Y JULIETA) (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_358}]","LONA INFORMATIVA DE 0.50X0.70 SOBRE EL EVENTO ACCESO DIEGO RIVERA Y ROMEO Y JULIETA) (1)","CTO_358","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_358","ocds-0ud2q6-CTO_358","113.7478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113.7478","CTO_358"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_361]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_361-CTO_361","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA INFORMATIVA DE 3.40X2.80 SOBRE EL EVENTO HOMENAJE A DIEGO RIVERA (1)","[{id=pot-1620519810584}]","LONA INFORMATIVA DE 3.40X2.80 SOBRE EL EVENTO HOMENAJE A DIEGO RIVERA (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_361","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_361-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_361}]","LONA INFORMATIVA DE 3.40X2.80 SOBRE EL EVENTO HOMENAJE A DIEGO RIVERA (1)","CTO_361","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_361","ocds-0ud2q6-CTO_361","618.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618.8","CTO_361"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_363]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_363-CTO_363","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 1.20X1.78 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","[{id=pot-1620519810584}]","PENDON 1.20X1.78 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_363}]","PENDON 1.20X1.78 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","CTO_363","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_363","ocds-0ud2q6-CTO_363","187.9565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187.9565","CTO_363"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_364]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_364-CTO_364","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 1.20X5.60 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","[{id=pot-1620519810584}]","PENDON 1.20X5.60 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_364}]","PENDON 1.20X5.60 SOBRE EL EVENTO EXP. PETER D AGOSTINO-INFINITO AL CUBO (1)","CTO_364","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_364","ocds-0ud2q6-CTO_364","591.3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591.3565","CTO_364"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_365]","[{roles=supplier, name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), details={type=company}, id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_365-CTO_365","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. EL VIAJERO LUGUBRE Y LUZ DE ESPAÑA (2)","[{id=pot-1620519810584}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. EL VIAJERO LUGUBRE Y LUZ DE ESPAÑA (2)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_365}]","PENDON 2.00X8.00 SOBRE EL EVENTO EXP. EL VIAJERO LUGUBRE Y LUZ DE ESPAÑA (2)","CTO_365","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-12T00:00:00.000Z","CTO_365","ocds-0ud2q6-CTO_365","2816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO MEXICANO DE IMÁGENES S.A. DE C.V. (LMI950227 NF5), id=laboratorio-mexicano-de-imagenes-sa-de-cv-lmi950227-nf5}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2816","CTO_365"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_425]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_425-CTO_425","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA EMBOTELLADA","[{id=pot-1620519810584}]","AGUA EMBOTELLADA","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_425}]","AGUA EMBOTELLADA","CTO_425","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_425","ocds-0ud2q6-CTO_425","404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404","CTO_425"
