"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ALEF PROGRAMAS EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573772]","[{identifier={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RUPC, id=66382, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, additionalIdentifiers={legalName=ALEF PROGRAMAS EDUCATIVOS SA DE CV, scheme=RFC, verified=1, id=APE1102234Z4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alef-programas-educativos-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E46-2018-1957733","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[alef-programas-educativos-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQ. DE LIBROS/UTS","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQ. DE LIBROS/UTS","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1957733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573772}]","Nayarit","ADQ. DE LIBROS /UTS","1957733",,"Presencial","Secretaría de Hacienda","2018-12-01T00:00:00.000Z","1810487","ocds-0ud2q6-AA-918002995-E46-2018","false","[{}]","05. Adjudicación Directa LAASSP","32815","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ALEF PROGRAMAS EDUCATIVOS SA DE CV, id=alef-programas-educativos-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32815","1957733",,"2018-10-19T15:32:00.000Z",,"ADQUISICIÓN DE LIBROS (BIBLIOGRAFÍA DE TEMAS DE EQUIDAD DE GENERO Y ACERVO BIBLIOGRÁFICO ESPECIALIZADO) PARA LA UNIVERSIDAD TECNOLÓGICA DE LA SIERRA","2018-10-24T12:00:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE LIBROS (BIBLIOGRAFÍA DE TEMAS DE EQUIDAD DE GENERO Y ACERVO BIBLIOGRÁFICO ESPECIALIZADO) PARA LA UNIVERSIDAD TECNOLÓGICA DE LA SIERRA","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[ANA CRISTINA VILLANUEVA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573795]","[{address={countryName=México}, roles=supplier, name=ANA CRISTINA VILLANUEVA QUEZADA, details={type=person}, id=ana-cristina-villanueva-quezada}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E47-2018-1956806","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[ana-cristina-villanueva-quezada]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONT. DE SERV. DE EQ. DE AUDIO, VIDEO E ILIMUNACION /CECAN PUEBLOS","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONT. DE SERV. DE EQ. DE AUDIO, VIDEO E ILIMUNACION /CECAN PUEBLOS","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1956806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573795}]","Nayarit","CONT. DE SERV. DE EQ. DE AUDIO, VIDEO E ILUMINACION /CECAN","1956806",,"Presencial","Secretaría de Hacienda","2018-10-30T00:00:00.000Z","1810531","ocds-0ud2q6-AA-918002995-E47-2018","false","[{}]","05. Adjudicación Directa LAASSP","271120.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=ANA CRISTINA VILLANUEVA QUEZADA, id=ana-cristina-villanueva-quezada}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271120.69","1956806",,"2018-10-19T16:25:00.000Z",,"CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DE EQUIPO DE AUDIO, VIDEO E ILUMINACIÓN PARA EL FESTIVAL DE LOS PUEBLOS ORIGINARIOS PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2018-10-22T11:00:00.000Z","Art. 41 fr. VII","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DE EQUIPO DE AUDIO, VIDEO E ILUMINACIÓN PARA EL FESTIVAL DE LOS PUEBLOS ORIGINARIOS PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[CASSIDIAN MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791646]","[{address={countryName=México}, roles=supplier, name=CASSIDIAN MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cassidian-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E5-2016-987630","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[cassidian-mexico-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN (RADIO MÓVIL)","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN (RADIO MÓVIL)","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","987630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791646}]","Nayarit","ADQUISICIÓN DE EQUIPO DE RADIOCOMUNICACIÓN (RADIO MÓVIL)/S.E.S.E.S.P.)","987630","true","Presencial","Secretaría de Hacienda","2015-12-12T00:00:00.000Z","990475","ocds-0ud2q6-AA-918002995-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","700845","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CASSIDIAN MEXICO S.A. DE C.V., id=cassidian-mexico-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700845","987630",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076287]","[{address={countryName=México}, roles=supplier, name=WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=warriors-group-services-and-technologies-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E5-2017-1336513","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[warriors-group-services-and-technologies-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","EQUIPO DE VIDEOGRABACION PORTATIL PARA SALAS DE JUICIO ORAL, SISTEMA DE GRABACION PORTATIL PARA EL SECRETARIADO TECNICO D ELA COMISION DE COORDINACION INTERINSTITUCIONAL PARA LA IMPLEMENTACION DEL SISTEMA DE JUSTICIA PENAL ACUSATORIO EN EL ESTADO DE NAYARI","[{id=compranet-1620524637144}]","918002995","false","Expirado","EQUIPO DE VIDEOGRABACION PORTATIL PARA SALAS DE JUICIO ORAL, SISTEMA DE GRABACION PORTATIL PARA EL SECRETARIADO TECNICO D ELA COMISION DE COORDINACION INTERINSTITUCIONAL PARA LA IMPLEMENTACION DEL SISTEMA DE JUSTICIA PENAL ACUSATORIO EN EL ESTADO DE NAYARI","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1336513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076287}]","Nayarit","EQUIPO DE VIDEOGRABACION PORTATIL/ SRIADO. TÉCNICO DE LA COMISIÓN DE COORD.","1336513","true","Presencial","Secretaría de Hacienda","2016-07-05T00:00:00.000Z","1281993","ocds-0ud2q6-AA-918002995-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","3761515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=WARRIORS GROUP SERVICES AND TECHNOLOGIES, S. DE R.L. DE C.V., id=warriors-group-services-and-technologies-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3761515","1336513",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[NORMA ALICIA GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402949]","[{address={countryName=México}, roles=supplier, name=NORMA ALICIA GARCIA REYES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=norma-alicia-garcia-reyes}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E5-2018-1813451","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[norma-alicia-garcia-reyes]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACION DE RENTA DE ESTACIONAMIENTO /SCG","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONTRATACION DE RENTA DE ESTACIONAMIENTO /SCG","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1813451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402949}]","Nayarit","CONTRATACION DE RENTA DE ESTACIONAMIENTO","1813451",,"Presencial","Secretaría de Hacienda","2019-01-01T00:00:00.000Z","1628734","ocds-0ud2q6-AA-918002995-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","88000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=NORMA ALICIA GARCIA REYES, id=norma-alicia-garcia-reyes}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1813451",,"2018-03-02T15:08:00.000Z",,"CONTRATACION DE SERVICIO DE RENTA DE ESTACIONAMIENTO PARA LA SECRETARIA DE LA CONRALORIA GENERAL","2018-03-12T13:00:00.000Z","Art. 41 fr. VII","CONTRATACION DE SERVICIO DE RENTA DE ESTACIONAMIENTO PARA LA SECRETARIA DE LA CONRALORIA GENERAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-05T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580671]","[{address={countryName=México}, roles=supplier, name=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, additionalIdentifiers={legalName=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, scheme=RFC, verified=1, id=VIC131030773}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E50-2018-1956587","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE SERVICIOS / CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONTRATACIÓN DE SERVICIOS / CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1956587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580671}]","Nayarit","CONTRATACIÓN DE SERVICIOS / CECAN","1956587",,"Presencial","Secretaría de Hacienda","2018-10-10T00:00:00.000Z","1818494","ocds-0ud2q6-AA-918002995-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=VERSATILIDAD INTERNACIONAL DE COOPERACION OPORTUNA SA DE CV, id=versatilidad-internacional-de-cooperacion-oportuna-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1956587",,"2018-11-06T11:30:00.000Z",,"CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS PARA EL PROGRAMA ARTÍSTICO Y CULTURAL EN COMPOSTELA, PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2018-10-05T01:00:00.000Z","Art. 42 párrafo primero","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS PARA EL PROGRAMA ARTÍSTICO Y CULTURAL EN COMPOSTELA, PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-22T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[DREA PRODUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586725]","[{address={countryName=México}, roles=supplier, name=DREA PRODUCCIONES S DE RL DE CV, additionalIdentifiers={legalName=DREA PRODUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=DPR091002830}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drea-producciones-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E53-2018-1976373","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[drea-producciones-s-de-rl-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONT. DE SERV. DE EQ. DE AUDIO, VIDEO E ILIMUNACION /CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONT. DE SERV. DE EQ. DE AUDIO, VIDEO E ILIMUNACION /CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1976373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586725}]","Nayarit","CONT. DE SER. EQUIPO DE AUDIO/ CECAN","1976373",,"Presencial","Secretaría de Hacienda","2018-12-02T00:00:00.000Z","1824898","ocds-0ud2q6-AA-918002995-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","775862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=DREA PRODUCCIONES S DE RL DE CV, id=drea-producciones-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775862.07","1976373",,"2018-11-20T16:08:00.000Z",,"CONTRATACIÓN DE SERVICIOS DE EQUIPO DE AUDIO VIDEO E ILUMINACIÓN PARA EL FESTIVAL AMADO NERVO PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2018-11-22T11:30:00.000Z","Art. 41 fr. VII","CONTRATACIÓN DE SERVICIOS DE EQUIPO DE AUDIO VIDEO E ILUMINACIÓN PARA EL FESTIVAL AMADO NERVO PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-14T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451229]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, additionalIdentifiers={legalName=SUMILAB SA DE CV, scheme=RFC, verified=1, id=SUM010525IF9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E20-2018-1818709","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[sumilab-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQ. DE EQUIPO Y MAT. PARA LAB. DE ACUICULTURA / UTC","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQ. DE EQUIPO Y MAT. PARA LAB. DE ACUICULTURA / UTC","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1818709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1451229}]","Nayarit","ADQ. DE EQUIPO Y MAT. PARA LAB. DE ACUICULTURA / UTC","1818709",,"Presencial","Secretaría de Hacienda","2018-05-16T00:00:00.000Z","1678893","ocds-0ud2q6-AA-918002995-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","227643.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227643.73","1818709",,"2018-05-03T11:37:00.000Z",,"ADQUISICIÓN DE EQUIPO Y MATERIALES PARA LABORATORIO DE ACUICULTURA, PARA LA UNIVERSIDAD TECNOLÓGICA DE LA COSTA","2018-05-08T13:00:00.000Z","Art. 41 fr. VII","ADQUISICIÓN DE EQUIPO Y MATERIALES PARA LABORATORIO DE ACUICULTURA, PARA LA UNIVERSIDAD TECNOLÓGICA DE LA COSTA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[AUTOMOTORES SIERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013997]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES SIERRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=automotores-sierra-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E58-2016-1257466","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[automotores-sierra-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VEHÍCULO NUEVOS MODELO 2016/SCG","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE VEHÍCULO NUEVOS MODELO 2016/SCG","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1257466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013997}]","Nayarit","VEHÍCULOS NUEVOS MODELO 2016/S.C.G.","1257466","true","Presencial","Secretaría de Hacienda","2016-03-31T00:00:00.000Z","1215350","ocds-0ud2q6-AA-918002995-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","355000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=AUTOMOTORES SIERRA, S.A. DE C.V., id=automotores-sierra-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355000","1257466",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SEGUROS EL POTOSI SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461287]","[{address={countryName=México}, roles=supplier, name=SEGUROS EL POTOSI SA, additionalIdentifiers={legalName=SEGUROS EL POTOSI SA, scheme=RFC, verified=1, id=SPO830427DQ1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguros-el-potosi-sa}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E21-2018-1827135","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[seguros-el-potosi-sa]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQ. DE POLIZAS DE SEGURO VEHICULAR/ SCG","[{id=compranet-1599767228359}]","918002995","false","Expirado","ADQ. DE POLIZAS DE SEGURO VEHICULAR/ SCG","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1827135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1827135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461287}]","Nayarit","CONTRATACION DE POLIZAS DE SEGURO VEHICULAR /SCG","1827135",,"Presencial","Secretaría de Hacienda","2019-03-26T00:00:00.000Z","1689896","ocds-0ud2q6-AA-918002995-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","23262.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SEGUROS EL POTOSI SA, id=seguros-el-potosi-sa}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23262.68","1827135",,"2018-05-16T13:29:00.000Z",,"ADQUISICION D EPOLIZAS DE SEGURO VEHICULAR PARA LA SECRETARIA DE LA CONTRALORIA GENERAL","2018-05-23T13:00:00.000Z","Art. 41 fr. XII","ADQUISICION D EPOLIZAS DE SEGURO VEHICULAR PARA LA SECRETARIA DE LA CONTRALORIA GENERAL","No se utilizó el Contrato Marco"
