"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-278/09]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-278/09-LPN-278/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-278/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-278/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-278/09}]","Material eléctrico y electrónico","LPN-278/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-11-21T00:00:00.000Z","LPN-278/09","ocds-0ud2q6-LPN-278/09","143920.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143920.89","LPN-278/09"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P5]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","INV-I-11323001-001-10-P5-INV-I-11323001-001-10-P5","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","[{id=pot-1620519810584}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","limited","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","INV-I-11323001-001-10-P5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV-I-11323001-001-10-P5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV-I-11323001-001-10-P5}]","ADQUISICIÓN DE REFACCIONES Y ACCESORIOS INFORMÁTICOS (TIC S)","INV-I-11323001-001-10-P5","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2010-06-28T00:00:00.000Z","INV-I-11323001-001-10-P5","ocds-0ud2q6-INV-I-11323001-001-10-P5","13050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13050","INV-I-11323001-001-10-P5"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/007/2010]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/007/2010-INALIDD85/007/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Consumibles y Accesorios Informáticos","[{id=pot-1620519810584}]","Adquisición de Consumibles y Accesorios Informáticos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/007/2010}]","Adquisición de Consumibles y Accesorios Informáticos","INALIDD85/007/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-09-30T00:00:00.000Z","INALIDD85/007/2010","ocds-0ud2q6-INALIDD85/007/2010","24199.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24199.92","INALIDD85/007/2010"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-05-11/07]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPI-05-11/07-LPI-05-11/07","[contract]","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AUDIO VIDEO Y REFACCIONES INFORMÁTICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE AUDIO VIDEO Y REFACCIONES INFORMÁTICAS","open","institution","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","LPI-05-11/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-05-11/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-05-11/07}]","ADQUISICIÓN DE AUDIO VIDEO Y REFACCIONES INFORMÁTICAS","LPI-05-11/07","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","2011-10-27T00:00:00.000Z","LPI-05-11/07","ocds-0ud2q6-LPI-05-11/07","41197.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41197.4","LPI-05-11/07"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-141/14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-141/14-LPI-141/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-141/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-141/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-141/14}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO.","LPI-141/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-10-11T00:00:00.000Z","LPI-141/14","ocds-0ud2q6-LPI-141/14","5442.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5442.72","LPI-141/14"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-271/12]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-271/12-LPI-271/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas y máquinas herramienta","[{id=pot-1620519810584}]","Herramientas y máquinas herramienta","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-271/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-271/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-271/12}]","Herramientas y máquinas herramienta","LPI-271/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-09-28T00:00:00.000Z","LPI-271/12","ocds-0ud2q6-LPI-271/12","10672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10672","LPI-271/12"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-415/09]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-415/09-LPI-415/09","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-415/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-415/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-415/09}]","Material eléctrico y electrónico","LPI-415/09","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2009-12-15T00:00:00.000Z","LPI-415/09","ocds-0ud2q6-LPI-415/09","45494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45494","LPI-415/09"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-101/14]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-101/14-LPN-101/14","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-101/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-101/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-101/14}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION.","LPN-101/14","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2014-07-21T00:00:00.000Z","LPN-101/14","ocds-0ud2q6-LPN-101/14","57124.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57124.2","LPN-101/14"
"2021-05-09T00:24:27.000Z","2010-07-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-10T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Sistemas Electrónicos y de Radiocomunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-147/10]","[{roles=supplier, name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-147/10-LPN-147/10","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material eléctrico y electrónico","[{id=pot-1620519810584}]","Material eléctrico y electrónico","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-147/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-147/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-147/10}]","Material eléctrico y electrónico","LPN-147/10","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2010-08-08T00:00:00.000Z","LPN-147/10","ocds-0ud2q6-LPN-147/10","174887.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sistemas Electrónicos y de Radiocomunicación S.A. de C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174887.4","LPN-147/10"
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-265/12]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V, details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPN-265/12-LPN-265/12","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas menores","[{id=pot-1620519810584}]","Herramientas menores","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPN-265/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-265/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-265/12}]","Herramientas menores","LPN-265/12","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2012-09-26T00:00:00.000Z","LPN-265/12","ocds-0ud2q6-LPN-265/12","5191","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRÓNICOS Y DE RADIOCOMUNICACIÓN S.A. DE C.V, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5191","LPN-265/12"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-155/13]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI-155/13-LPI-155/13","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI-155/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-155/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-155/13}]","MATERIAL ELECTRICO Y ELECTRONICO","LPI-155/13","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-11-10T00:00:00.000Z","LPI-155/13","ocds-0ud2q6-LPI-155/13","80644.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80644.36","LPI-155/13"
