"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-06-20T16:34:00.000Z","2016-07-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892617]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-E58-2016-1125984","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-06-27T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E58-2016 REFACCIONES PARA INDICADORES DE NIVEL","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E58-2016 REFACCIONES PARA INDICADORES DE NIVEL","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1125984","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892617}]","AA-018TOQ034-E58-2016 REFACCIONES PARA INDICADORES DE NIVEL","1125984","true","Electrónica","Comisión Federal de Electricidad","2016-10-04T00:00:00.000Z","1089423","ocds-0ud2q6-AA-018TOQ034-E58-2016","false","[{}]","05. Adjudicación Directa LAASSP","4500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4500","1125984"
"2019-01-24T01:17:00.000Z","2016-06-17T17:11:00.000Z","2016-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891273]","[{identifier={legalName=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, scheme=RUPC, id=16550, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E59-2016-1122923","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-06-23T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","REPARACIÓN, MANTENIMIENTO Y CALIBRACIÓN DE 3 EQUIPOS JEROME 631-X","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","REPARACIÓN, MANTENIMIENTO Y CALIBRACIÓN DE 3 EQUIPOS JEROME 631-X","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1122923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891273}]","SERVICIO DE CALIBRACIÓN DE EQUIPO JEROME","1122923","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1089702","ocds-0ud2q6-AA-018TOQ034-E59-2016","false","[{amount={amount=123500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","123500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES MEXICANAS DE MAQUINARIA Y EQUIPO SA DE CV, id=representaciones-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123500","1122923"
"2019-01-24T01:17:00.000Z","2016-03-15T10:39:00.000Z","2016-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823884]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E6-2016-1043825","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-03-29T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E6-2016 INYECTORES DE GRASA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E6-2016 INYECTORES DE GRASA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1043825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823884}]","AA-018TOQ034-E6-2016 INYECTORES DE GRASA","1043825","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","1020328","ocds-0ud2q6-AA-018TOQ034-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","8715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8715","1043825"
"2019-01-24T01:17:00.000Z","2016-06-20T17:03:00.000Z","2016-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892010]","[{address={countryName=México}, roles=supplier, name=DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-francisco-alejandro-alatorre-magallanes}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E60-2016-1118530","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[david-francisco-alejandro-alatorre-magallanes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-06-22T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE ÁREAS VERDES EN EL EDIFICIO DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE ÁREAS VERDES EN EL EDIFICIO DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1118530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892010}]","SERVICIO DE LIMPIEZA A ÁREAS VERDES EN LA RESIDENCIA GENERAL DE CERRO PRIETO","1118530","true","Mixta","Comisión Federal de Electricidad","2016-07-01T00:00:00.000Z","1090447","ocds-0ud2q6-AA-018TOQ034-E60-2016","false","[{amount={amount=44575, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","44575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID FRANCISCO ALEJANDRO ALATORRE MAGALLANES, id=david-francisco-alejandro-alatorre-magallanes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44575","1118530"
"2019-01-24T01:17:00.000Z","2016-06-27T16:28:00.000Z","2016-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898666]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E63-2016-1131012","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-04T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E63-2016 CONDUCTIMETRO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E63-2016 CONDUCTIMETRO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1131012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898666}]","AA-018TOQ034-E63-2016 CONDUCTIMETRO","1131012","true","Electrónica","Comisión Federal de Electricidad","2016-08-26T00:00:00.000Z","1095481","ocds-0ud2q6-AA-018TOQ034-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","18901","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18901","1131012"
"2019-01-24T01:17:00.000Z","2016-06-28T16:17:00.000Z","2016-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedores-industriales-coprisa-s-de-rl-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E64-2016-1133217","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-coprisa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-05T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1133217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894}]","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","1133217","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1096548","ocds-0ud2q6-AA-018TOQ034-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","32410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES COPRISA S DE RL DE CV, id=proveedores-industriales-coprisa-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32410","1133217"
"2019-01-24T01:17:00.000Z","2016-06-28T16:17:00.000Z","2016-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E64-2016-1133213","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-05T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1133213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894}]","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","1133213","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1096548","ocds-0ud2q6-AA-018TOQ034-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","39228","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39228","1133213"
"2019-01-24T01:17:00.000Z","2016-06-28T16:17:00.000Z","2016-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LUIS URIEL LONGORIA RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894]","[{address={countryName=México}, roles=supplier, name=LUIS URIEL LONGORIA RAMON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-uriel-longoria-ramon}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E64-2016-1133210","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[luis-uriel-longoria-ramon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-05T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1133210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899894}]","AA-018TOQ034-E64-2016 MATERIAL DE FERRETERIA","1133210","true","Electrónica","Comisión Federal de Electricidad","2016-11-11T00:00:00.000Z","1096548","ocds-0ud2q6-AA-018TOQ034-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","15500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS URIEL LONGORIA RAMON, id=luis-uriel-longoria-ramon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15500","1133210"
"2019-01-24T01:17:00.000Z","2016-06-30T12:19:00.000Z","2016-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MEDICAL SERVICES INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899259]","[{address={countryName=México}, roles=supplier, name=MEDICAL SERVICES INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-services-international-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E65-2016-1141527","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[medical-services-international-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-11T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE EXÁMENES DE LABORATORIO CLÍNICO PARA PERSONAL DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE EXÁMENES DE LABORATORIO CLÍNICO PARA PERSONAL DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1141527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899259}]","SERVICIO DE EXÁMENES DE LABORATORIO CLÍNICO PARA PERSONAL DE LA RGCP","1141527","true","Mixta","Comisión Federal de Electricidad","2016-11-05T00:00:00.000Z","1096585","ocds-0ud2q6-AA-018TOQ034-E65-2016","false","[{amount={amount=182160, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","182160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEDICAL SERVICES INTERNATIONAL SA DE CV, id=medical-services-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","182160","1141527"
"2019-01-24T01:17:00.000Z","2016-06-30T10:04:00.000Z","2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[RADIOLOGIA INTEGRAL DE MEXICALI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899459]","[{address={countryName=México}, roles=supplier, name=RADIOLOGIA INTEGRAL DE MEXICALI, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=radiologia-integral-de-mexicali-sc}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E66-2016-1141547","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[radiologia-integral-de-mexicali-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-13T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE ESTUDIOS DE TELERADIOGRAFÍA DE TÓRAX PARA PERSONAL DE LA RGCP","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE ESTUDIOS DE TELERADIOGRAFÍA DE TÓRAX PARA PERSONAL DE LA RGCP","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1141547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899459}]","SERVICIO DE ESTUDIOS DE TELERADIOGRAFIA DE TORAX PARA PERSONAL DE LA RGCP","1141547","true","Mixta","Comisión Federal de Electricidad","2016-11-05T00:00:00.000Z","1096715","ocds-0ud2q6-AA-018TOQ034-E66-2016","false","[{amount={amount=104544, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","104544","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOLOGIA INTEGRAL DE MEXICALI, S.C., id=radiologia-integral-de-mexicali-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104544","1141547"
