"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2772/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS, details={type=company}, id=centro-de-acopio-de-san-juan-de-los-lagos}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2772/2009-CADQ/2772/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-san-juan-de-los-lagos]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2772/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2772/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2772/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2772/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2772/2009","ocds-0ud2q6-CADQ/2772/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE SAN JUAN DE LOS LAGOS, id=centro-de-acopio-de-san-juan-de-los-lagos}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2772/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE SAN JULIAN JAL.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2773/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN JULIAN JAL., details={type=company}, id=centro-de-acopio-de-san-julian-jal}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2773/2009-CADQ/2773/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-san-julian-jal]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2773/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2773/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2773/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2773/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2773/2009","ocds-0ud2q6-CADQ/2773/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE SAN JULIAN JAL., id=centro-de-acopio-de-san-julian-jal}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2773/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE TLAJOMULCO DE ZUÑIGA JAL.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2774/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE TLAJOMULCO DE ZUÑIGA JAL., details={type=company}, id=centro-de-acopio-de-tlajomulco-de-zuniga-jal}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2774/2009-CADQ/2774/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-tlajomulco-de-zuniga-jal]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2774/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2774/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2774/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2774/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2774/2009","ocds-0ud2q6-CADQ/2774/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE TLAJOMULCO DE ZUÑIGA JAL., id=centro-de-acopio-de-tlajomulco-de-zuniga-jal}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2774/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE VALLE DE GUADALUPE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2775/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, details={type=company}, id=centro-de-acopio-de-valle-de-guadalupe}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2775/2009-CADQ/2775/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-guadalupe]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2775/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2775/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2775/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2775/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2775/2009","ocds-0ud2q6-CADQ/2775/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE VALLE DE GUADALUPE, id=centro-de-acopio-de-valle-de-guadalupe}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2775/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE SAN MIGUEL EL ALTO JAL.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2776/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN MIGUEL EL ALTO JAL., details={type=company}, id=centro-de-acopio-de-san-miguel-el-alto-jal}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2776/2009-CADQ/2776/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-san-miguel-el-alto-jal]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2776/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2776/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2776/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2776/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2776/2009","ocds-0ud2q6-CADQ/2776/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE SAN MIGUEL EL ALTO JAL., id=centro-de-acopio-de-san-miguel-el-alto-jal}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2776/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS JAL.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2777/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS JAL., details={type=company}, id=centro-de-acopio-de-tepatitlan-de-morelos-jal}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2777/2009-CADQ/2777/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-tepatitlan-de-morelos-jal]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2777/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2777/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2777/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2777/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2777/2009","ocds-0ud2q6-CADQ/2777/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE TEPATITLAN DE MORELOS JAL., id=centro-de-acopio-de-tepatitlan-de-morelos-jal}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2777/2009",,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2778/2009]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, details={type=company}, id=centro-de-acopio-de-capilla-de-milpillas}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2778/2009-CADQ/2778/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-milpillas]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2778/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2778/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2778/2009}]","COMPRAVENTA DE LECHE FRESCA CALIENTE Y/O FRIA A RAZON DE 4.06 Y 4.75 POR LITRO","CADQ/2778/2009",,"LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2778/2009","ocds-0ud2q6-CADQ/2778/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, id=centro-de-acopio-de-capilla-de-milpillas}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/2778/2009",,"active",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO AMEALCO QUERETARO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2041/2010]","[{roles=supplier, name=CENTRO DE ACOPIO AMEALCO QUERETARO, details={type=company}, id=centro-de-acopio-amealco-queretaro}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2041/2010-CADQ/2041/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-amealco-queretaro]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2041/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2041/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2041/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2041/2010","ocds-0ud2q6-CADQ/2041/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO AMEALCO QUERETARO, id=centro-de-acopio-amealco-queretaro}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/2041/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO CORREGIDORA QUERETARO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2042/2010]","[{roles=supplier, name=CENTRO DE ACOPIO CORREGIDORA QUERETARO, details={type=company}, id=centro-de-acopio-corregidora-queretaro}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2042/2010-CADQ/2042/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-corregidora-queretaro]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2042/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2042/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2042/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2042/2010","ocds-0ud2q6-CADQ/2042/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO CORREGIDORA QUERETARO, id=centro-de-acopio-corregidora-queretaro}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/2042/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-05-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO COLON QUERETARO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2043/2010]","[{roles=supplier, name=CENTRO DE ACOPIO COLON QUERETARO, details={type=company}, id=centro-de-acopio-colon-queretaro}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2043/2010-CADQ/2043/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-colon-queretaro]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2043/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2043/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2043/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2043/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2043/2010","ocds-0ud2q6-CADQ/2043/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO COLON QUERETARO, id=centro-de-acopio-colon-queretaro}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/2043/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[METROPOLITANA DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2077/2014]","[{roles=supplier, name=METROPOLITANA DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=metropolitana-de-ingenieria-y-construcciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2077/2014-CADQ/2077/2014","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[metropolitana-de-ingenieria-y-construcciones-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPAMIENTO DEL CENTRO DE ACOPIO DE OBREGON MICHOACAN E HIDALGO","[{id=pot-1620519810584}]",,,,"EQUIPAMIENTO DEL CENTRO DE ACOPIO DE OBREGON MICHOACAN E HIDALGO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2077/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2077/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2077/2014}]","EQUIPAMIENTO DEL CENTRO DE ACOPIO DE OBREGON MICHOACAN E HIDALGO","CADQ/2077/2014",,"LICONSA S.A. DE C.V.","2014-08-28T00:00:00.000Z","CADQ/2077/2014","ocds-0ud2q6-CADQ/2077/2014",,,,"9791135.28","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=METROPOLITANA DE INGENIERIA Y CONSTRUCCIONES S.A. DE C.V., id=metropolitana-de-ingenieria-y-construcciones-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9791135.28","CADQ/2077/2014",,"active",,,,,,,,"true"
