"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939369","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE REPARACIÓN DE CELULARES","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE REPARACIÓN DE CELULARES","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939369","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939369",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939511","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE REPARACIÓN DE CELULARES","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE REPARACIÓN DE CELULARES","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939511","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939511",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[KAREN SUCEN SCOTT REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=KAREN SUCEN SCOTT REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-sucen-scott-reyes}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939479","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[karen-sucen-scott-reyes]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE LA MUJER ADOLESCENTES CON GIMNASIA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE LA MUJER ADOLESCENTES CON GIMNASIA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939479","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8080","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=KAREN SUCEN SCOTT REYES, id=karen-sucen-scott-reyes}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8080","939479",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[KAREN SUCEN SCOTT REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=KAREN SUCEN SCOTT REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=karen-sucen-scott-reyes}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939477","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[karen-sucen-scott-reyes]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE DERECHOS DE LOS JÓVENES CON MÚSICA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE DERECHOS DE LOS JÓVENES CON MÚSICA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939477","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8080","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=KAREN SUCEN SCOTT REYES, id=karen-sucen-scott-reyes}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8080","939477",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[GABRIELA HERNANDEZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=GABRIELA HERNANDEZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-hernandez-castellanos}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939497","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[gabriela-hernandez-castellanos]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER DE DERECHOS DE LOS JÓVENES CON MÚSICA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER DE DERECHOS DE LOS JÓVENES CON MÚSICA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939497","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8080","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=GABRIELA HERNANDEZ CASTELLANOS, id=gabriela-hernandez-castellanos}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8080","939497",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-26T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[FRANCISCO RIOS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RIOS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-rios-gonzalez}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-938387","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[francisco-rios-gonzalez]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","TALLER PREVENCIÓN DE ADICCIONES CON ATLETISMO","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","TALLER PREVENCIÓN DE ADICCIONES CON ATLETISMO","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","938387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","938387","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10180","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FRANCISCO RIOS GONZALEZ, id=francisco-rios-gonzalez}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10180","938387",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939473","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","PREVENCIÓN DE LA VIOLENCIA EN EL NOVIAZGO CON DANZA","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","PREVENCIÓN DE LA VIOLENCIA EN EL NOVIAZGO CON DANZA","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939473","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12120","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12120","939473",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939360","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE MANUALIDADES DIVERSAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE MANUALIDADES DIVERSAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939360","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939360",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939504","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO CORTE Y CONFECCIÓN DE PRENDAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO CORTE Y CONFECCIÓN DE PRENDAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939504","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939504",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[YVETTE LUCIA VIZCARRA ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=YVETTE LUCIA VIZCARRA ZAZUETA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=yvette-lucia-vizcarra-zazueta}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939337","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[yvette-lucia-vizcarra-zazueta]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO DE REPARACIÓN DE CELULARES","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO DE REPARACIÓN DE CELULARES","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939337","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=YVETTE LUCIA VIZCARRA ZAZUETA, id=yvette-lucia-vizcarra-zazueta}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939337",
"2019-01-24T01:17:24.000Z","2015-11-26T19:20:00.000Z","Presidencia Municipal de Mazatlán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","UNIDAD DE ADQUISICIONES DE MAZATLAN","SIN","complete","[ALICIA TIRADO BASTIDAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086]","[{address={countryName=México}, roles=supplier, name=ALICIA TIRADO BASTIDAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alicia-tirado-bastidas}]","Nacional","MXN","UNIDAD DE ADQUISICIONES DE MAZATLAN","SA-825012984-N16-2015-939516","[contractTermination]","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","[alicia-tirado-bastidas]","services","presidencia-municipal-de-mazatlan","[{name=MX, id=mx, classification=country}]","OSCAR ALONSO SANCHEZ SANTOS","2015-11-27T10:00:00.000Z","oscar-alonso-sanchez-santos","contract","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-compradora","CURSO CORTE Y CONFECCIÓN DE PRENDAS","[{id=compranet-1620524637144}]","825012984","Mazatlán","false","Terminado","CURSO CORTE Y CONFECCIÓN DE PRENDAS","direct","institution","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","UNIDAD DE ADQUISICIONES DE MAZATLAN","unidad-de-adquisiciones-de-mazatlan-presidencia-municipal-de-mazatlan","939516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751086}]","Sinaloa","INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO EN SINALOA HABITAT 2015","939516","true","Presencial","Presidencia Municipal de Mazatlán","15S048","2016-05-10T00:00:00.000Z","953451","ocds-0ud2q6-SA-825012984-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4040","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ALICIA TIRADO BASTIDAS, id=alicia-tirado-bastidas}]","presidencia-municipal-de-mazatlan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4040","939516",
