"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:40:21.000Z","553.920469","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T15:56:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","101989.5","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000645-0000400001]","553.920469","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.649407167E7","CRC","553.920469","Instituto Costarricense de Electricidad","2016CD-000645-0000400001-432016521000832","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento y servicios para la ampliación de la Base de datos Operativa de Portabilidad Numérica móvil.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000832","117315","117315","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000832-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000645-0000400001}]","432016521000832","2017-09-12T15:56:42.000Z","2016CD-000645-0000400001","ocds-rwubve-2016CD-000645-0000400001","101989.5","[BIENES]","6.498317982E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","553.920469","5.649407167E7","https://www.sicop.go.cr/index.jsp","buyer","6.498317982E7","432016521000832",,"true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-13T14:32:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0000400001]","559.080938","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","37505000","CRC","559.080938","Instituto Costarricense de Electricidad","2017CD-000035-0000400001-432017521000105","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CELULARES FIJOS N° 3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000105","114462","114462",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0000400001}]","432017521000105",,"2017CD-000035-0000400001","ocds-rwubve-2017CD-000035-0000400001",,"[BIENES]","6.399352233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]",,"37505000","https://www.sicop.go.cr/index.jsp","buyer","6.399352233E7","432017521000105",,"true"
"2021-11-28T01:44:21.000Z","567.389195","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T12:41:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","125822.39000000004","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.139026458E7","CRC","567.389195","Instituto Costarricense de Electricidad","2018CD-000216-0000400001-432018521000150","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipamiento, componentes, accesorios y servicios compatibles con los Sistemas marca HUAWEI, entrega según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000150","110929.22","110929.22","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000216-0000400001}]","432018521000150","2019-08-20T12:41:12.000Z","2018CD-000216-0000400001","ocds-rwubve-2018CD-000216-0000400001","125822.39000000004","[SERVICIOS]","6.294004084E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","567.389195","7.139026458E7","https://www.sicop.go.cr/index.jsp","buyer","6.294004084E7","432018521000150",,
"2021-11-28T01:42:08.000Z","553.903367","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-09T14:58:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","131319.28999999998","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000997-0000400001]","553.903367","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","7.273819688E7","CRC","553.903367","Instituto Costarricense de Electricidad","2016CD-000997-0000400001-432017521000006","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte para servicios LTE (según demanda). 6458-0110-2016","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000006","113318.62","113318.62","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000997-0000400001}]","432017521000006","2018-01-09T14:58:17.000Z","2016CD-000997-0000400001","ocds-rwubve-2016CD-000997-0000400001","131319.28999999998","[SERVICIOS]","6.276756516E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","553.903367","7.273819688E7","https://www.sicop.go.cr/index.jsp","buyer","6.276756516E7","432017521000006",,"true"
"2021-11-28T01:39:00.000Z","527.662149","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-22T10:00:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","117754.83","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001163-0000400001]","527.662149","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","6.213476665E7","CRC","527.662149","Instituto Costarricense de Electricidad","2015CD-001163-0000400001-432015521001132","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlaces de Microonda en la Banda de 11 GHz con sus respectivas interfaces.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001132","116196.928","116196.928","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001163-0000400001}]","432015521001132",,"2015CD-001163-0000400001","ocds-rwubve-2015CD-001163-0000400001","117754.83","[BIENES]","6.131272074E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","527.662149","6.213476665E7","https://www.sicop.go.cr/index.jsp","buyer","6.131272074E7","432015521001132",,"true"
"2021-11-28T01:47:07.000Z","610.422093","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T09:26:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","648054.59","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001]","610.422093","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.9558683921E8","CRC","610.422093","Instituto Costarricense de Electricidad","2018CD-000542-0000400001-432019521000011","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACTUALIZACIÓN Y VIRTUALIZACIÓN DE LAS PLATAFORMAS VAS EN ESTADO FUERA DE SOPORTE (EOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000011","94194.21","94194.21","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000542-0000400001}]","432019521000011","2020-02-19T09:26:27.000Z","2018CD-000542-0000400001","ocds-rwubve-2018CD-000542-0000400001","648054.59","[SERVICIOS]","5.749822682E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","610.422093","3.9558683921E8","https://www.sicop.go.cr/index.jsp","buyer","5.749822682E7","432019521000011",,"true"
"2021-11-28T01:44:21.000Z","596.502347","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-30T07:45:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","93543","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000142-0000800001]","596.502347","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.579861905E7","CRC","596.502347","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000142-0000800001-432018012800135","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos para repuestos para Soluciones de videovigilancia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800135","90494.005","90494.005","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000142-0000800001}]","432018012800135",,"2018PP-000142-0000800001","ocds-rwubve-2018PP-000142-0000800001","93543","[BIENES]","5.397988637E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","596.502347","5.579861905E7","https://www.sicop.go.cr/index.jsp","buyer","5.397988637E7","432018012800135",,"true"
"2021-11-28T01:42:08.000Z","569.431888","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-07T11:43:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","83955","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001026-0000400001]","569.431888","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.780665416E7","CRC","569.431888","Instituto Costarricense de Electricidad","2017CD-001026-0000400001-432017521000821","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento y servicio de instalación para la ampliación de servicios IP-Centrex y PBX en el IMS 7121-0041-2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000821","83955","83955","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000821-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001026-0000400001}]","432017521000821","2018-01-07T11:43:49.000Z","2017CD-001026-0000400001","ocds-rwubve-2017CD-001026-0000400001","83955","[BIENES]","4.780665416E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","569.431888","4.780665416E7","https://www.sicop.go.cr/index.jsp","buyer","4.780665416E7","432017521000821",,"true"
"2021-11-28T01:39:00.000Z","532.156512","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-18T16:23:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","85461.85999999999","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000913-0000400001]","532.156512","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.547908533E7","CRC","532.156512","Instituto Costarricense de Electricidad","2015CD-000913-0000400001-432015521000925","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de repuestos OutDoor Units (ODUs) para equipos Optix RTN 620 Huawei.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000925","85461.796","85461.796","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000925-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000913-0000400001}]","432015521000925",,"2015CD-000913-0000400001","ocds-rwubve-2015CD-000913-0000400001","85461.85999999999","[BIENES]","4.547905127E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","532.156512","4.547908533E7","https://www.sicop.go.cr/index.jsp","buyer","4.547905127E7","432015521000925",,"true"
"2021-11-28T01:44:21.000Z","598.498997","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-04T09:45:19.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","74080.95999999999","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000155-0000800001]","598.498997","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.433738026E7","CRC","598.498997","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000155-0000800001-432018012800156","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos para Showroom de Ciudades inteligentes ( Por Excepción )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800156","73961.743","73961.743","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000155-0000800001}]","432018012800156",,"2018PP-000155-0000800001","ocds-rwubve-2018PP-000155-0000800001","74080.95999999999","[BIENES]","44266029","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","598.498997","4.433738026E7","https://www.sicop.go.cr/index.jsp","buyer","44266029","432018012800156",,"true"
"2021-11-28T01:37:43.000Z","504.152702","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-01T16:20:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","85157.2","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000678-0000400001]","504.152702","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.293223247E7","CRC","504.152702","Instituto Costarricense de Electricidad","2013CD-000678-0000400001-432013521000621","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Lote de repuestos (interfaces) para equipos Optix RTN 620.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000621","85157.239","85157.239","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000621-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000678-0000400001}]","432013521000621",,"2013CD-000678-0000400001","ocds-rwubve-2013CD-000678-0000400001","85157.2","[BIENES]","4.293225214E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","504.152702","4.293223247E7","https://www.sicop.go.cr/index.jsp","buyer","4.293225214E7","432013521000621",,"true"
"2021-11-28T01:47:07.000Z","595.814414","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-03T08:05:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","72289.93","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","4.307138228E7","CRC","595.814414","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000027-0000800001-432019012800028","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de Telecomunicaciones ( servidor, cámaras, Switch, SFPs) Por excepción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800028","71383.4","71383.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000027-0000800001}]","432019012800028",,"2019PP-000027-0000800001","ocds-rwubve-2019PP-000027-0000800001","72289.93","[BIENES]","4.253125864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","595.814414","4.307138228E7","https://www.sicop.go.cr/index.jsp","buyer","4.253125864E7","432019012800028",,"true"
