"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30599&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-019-03-D30599","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30599&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","D30599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-019-03","ocds-0ud2q6-00641187-019-03","100100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100100","D30599"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30658&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-019-03-D30658","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30658&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","D30658","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-019-03","ocds-0ud2q6-00641187-019-03","1840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840","D30658"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30684&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-019-03-D30684","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","641187","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D30684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30684&p_CveDep=00641&p_CveUni=187&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","medicamentos genéricos, claves sustantivas, claves 5000, lacteos, psicotrópicos y estupefacientes, claves sustantivas, claves 5000, psicotrópicos y estupefacientes","D30684","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-019-03","ocds-0ud2q6-00641187-019-03","36333","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36333","D30684"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60114&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-026-06-D60114","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641187","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D60114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60114&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Medicamento","D60114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-026-06","ocds-0ud2q6-00641187-026-06","57168.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57168.3","D60114"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-027-04-D40265","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","[{id=compranet3-1620530467436}]","641187","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40265&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","D40265","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-027-04","ocds-0ud2q6-00641187-027-04","163067.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163067.53","D40265"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40105&p_CveDep=00641&p_CveUni=187&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-032-03-D40105","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","medicamentos genèricos","[{id=compranet3-1620530467436}]","641187","medicamentos genèricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40105&p_CveDep=00641&p_CveUni=187&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","medicamentos genèricos","D40105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-032-03","ocds-0ud2q6-00641187-032-03","498630.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498630.8","D40105"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40295&p_CveDep=00641&p_CveUni=187&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-031-04-D40295","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","[{id=compranet3-1620530467436}]","641187","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40295&p_CveDep=00641&p_CveUni=187&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","D40295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-031-04","ocds-0ud2q6-00641187-031-04","479127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479127","D40295"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40359&p_CveDep=00641&p_CveUni=187&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-028-04-D40359","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","la adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","[{id=compranet3-1620530467436}]","641187","la adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40359&p_CveDep=00641&p_CveUni=187&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","la adquisición de medicamentos genéricos, medicamentos genéricos intercambiables, claves sustantivas, claves 5000, psicotrópicos, estupefacientes, material de curación, material radiológico, de la Delegación Estatal Aguascalientes","D40359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-028-04","ocds-0ud2q6-00641187-028-04","8415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8415","D40359"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50400 D50419&p_CveDep=00641&p_CveUni=188&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-027-05-D50400 D50419","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO, GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO, GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50400 D50419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50400 D50419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50400 D50419&p_CveDep=00641&p_CveUni=188&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO, GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","D50400 D50419","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-027-05","ocds-0ud2q6-00641188-027-05","451770.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451770.2","D50400 D50419"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40255&p_CveDep=00641&p_CveUni=188&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-029-04-D40255","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE MEDICAMENTOS, MATETRIAL DE CURACION T MATERIALD E LABORATORIO (METAS MEDICAS)","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE MEDICAMENTOS, MATETRIAL DE CURACION T MATERIALD E LABORATORIO (METAS MEDICAS)","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40255&p_CveDep=00641&p_CveUni=188&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, MATETRIAL DE CURACION T MATERIALD E LABORATORIO (METAS MEDICAS)","D40255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-029-04","ocds-0ud2q6-00641188-029-04","548242.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548242.5","D40255"
