"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-12-30T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[GARTNER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788515]","[{identifier={legalName=GARTNER MEXICO S DE RL DE CV, scheme=RUPC, id=54660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GARTNER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gartner-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E216-2015-983414","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[gartner-mexico-s-de-rl-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios especializados en TI","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios especializados en TI","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788515}]","Servicios especializados en TI","983414","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-31T00:00:00.000Z","987838","ocds-0ud2q6-AA-043D00001-E216-2015","false","[{}]","05. Adjudicación Directa LAASSP","1112183.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=GARTNER MEXICO S DE RL DE CV, id=gartner-mexico-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1112183.33","983414",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[HIUMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787037]","[{identifier={legalName=HIUMAN SA DE CV, scheme=RUPC, id=23730, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIUMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hiuman-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E171-2015-981480","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[hiuman-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de automatización del procesos de ingreso del Instituto Federal de Telecomunicaciones, mediante la ampliación de la funcionalidad del sistema ""Khor"" con que cuenta el Instituto actualmente","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de automatización del procesos de ingreso del Instituto Federal de Telecomunicaciones, mediante la ampliación de la funcionalidad del sistema ""Khor"" con que cuenta el Instituto actualmente","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787037}]","Servicio de automatización del proceso de ingreso del IFT, sistema ""khor""","981480","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","986599","ocds-0ud2q6-AA-043D00001-E171-2015","false","[{}]","05. Adjudicación Directa LAASSP","391500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=HIUMAN SA DE CV, id=hiuman-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391500","981480",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[HUGO VIVANCO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060429]","[{address={countryName=México}, roles=supplier, name=HUGO VIVANCO HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hugo-vivanco-hernandez}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E171-2016-1319693","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[hugo-vivanco-hernandez]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de chalecos para el personal del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de chalecos para el personal del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1319693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060429}]","Adquisición de chalecos para el personal del IFT","1319693","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-22T00:00:00.000Z","1266026","ocds-0ud2q6-AA-043D00001-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","436250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=HUGO VIVANCO HERNÁNDEZ, id=hugo-vivanco-hernandez}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436250","1319693",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[LA ESQUINA DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788602]","[{address={countryName=México}, roles=supplier, name=LA ESQUINA DE ORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=la-esquina-de-oro-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E219-2015-983565","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[la-esquina-de-oro-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de pintura vinil para los edificios que ocupa el Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de pintura vinil para los edificios que ocupa el Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788602}]","Adquisición de pintura vinil para los edificios que ocupa el IFT","983565","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-05T00:00:00.000Z","987903","ocds-0ud2q6-AA-043D00001-E219-2015","false","[{}]","05. Adjudicación Directa LAASSP","100981.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=LA ESQUINA DE ORO, S.A. DE C.V., id=la-esquina-de-oro-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100981.71","983565",,,,,,,
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[INTEGRACION TECNOLOGICA 360 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060498]","[{address={countryName=México}, roles=supplier, name=INTEGRACION TECNOLOGICA 360 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integracion-tecnologica-360-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E172-2016-1319725","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[integracion-tecnologica-360-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición e instalación de pantallas y proyectores en el auditorio del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición e instalación de pantallas y proyectores en el auditorio del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1319725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060498}]","Adquisición e instalación de pantallas y proyectores en el auditorio del IFT","1319725","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-14T00:00:00.000Z","1266071","ocds-0ud2q6-AA-043D00001-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","225600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=INTEGRACION TECNOLOGICA 360 SA DE CV, id=integracion-tecnologica-360-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225600","1319725",,,,,,,
"2020-09-08T07:17:29.000Z","2019-03-15T00:00:00.000Z","Instituto Federal de Telecomunicaciones","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647567]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, additionalIdentifiers={legalName=CADGRAFICS, scheme=RFC, verified=1, id=CAD901017276}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadgrafics}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E22-2019-2035125","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[cadgrafics]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Licenciamiento de software AutoCAD","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","043240999","false","Expirado","Licenciamiento de software AutoCAD","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","2035125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2035125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1647567}]","Licenciamiento de software AutoCAD","2035125",,"Presencial","Instituto Federal de Telecomunicaciones","2020-03-15T00:00:00.000Z","1890655","ocds-0ud2q6-AA-043D00001-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","75954","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=CADGRAFICS, id=cadgrafics}]","instituto-federal-de-telecomunicaciones","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","75954","2035125","2019-04-01T17:58:00.000Z",,"Licenciamiento de software AutoCAD","2019-03-01T00:00:00.000Z","Art. 42 párrafo primero","Licenciamiento de software AutoCAD","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-12-13T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-13T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[CMP SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076477]","[{address={countryName=México}, roles=supplier, name=CMP SERVICIOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cmp-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E173-2016-1336733","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[cmp-servicios-s-de-rl-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición de ficheros de madera para las salas de juntas de los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición de ficheros de madera para las salas de juntas de los inmuebles que ocupa el Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1336733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076477}]","Adquisición de ficheros de madera para las salas de juntas","1336733","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-16T00:00:00.000Z","1282259","ocds-0ud2q6-AA-043D00001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","237100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=CMP SERVICIOS S DE RL DE CV, id=cmp-servicios-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237100","1336733",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[EDITORIALES DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787040]","[{address={countryName=México}, roles=supplier, name=EDITORIALES DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=editoriales-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E174-2015-981484","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[editoriales-de-morelos-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en periódicos relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca)""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios de publicación y exhibición de mensajes institucionales en periódicos relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca)""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787040}]","Difusión campaña ""Televisión Digital Terrestre 2015""","981484","true","Presencial","Instituto Federal de Telecomunicaciones","2015-10-28T00:00:00.000Z","986602","ocds-0ud2q6-AA-043D00001-E174-2015","false","[{}]","05. Adjudicación Directa LAASSP","146711.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=EDITORIALES DE MORELOS SA DE CV, id=editoriales-de-morelos-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146711.25","981484",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[IMEYEL SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788636]","[{address={countryName=México}, roles=supplier, name=IMEYEL SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imeyel-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E220-2015-983654","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[imeyel-soluciones-integrales-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de verificación de la instalación eléctrica para la contratación del suministro de energía eléctrica ante la Comisión Federal de Electricidad para los pisos 6 y 7 del edificio alterno del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de verificación de la instalación eléctrica para la contratación del suministro de energía eléctrica ante la Comisión Federal de Electricidad para los pisos 6 y 7 del edificio alterno del Instituto Federal de Telecomunicaciones","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788636}]","Servicio de verificación de la instalación eléctrica","983654","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","987989","ocds-0ud2q6-AA-043D00001-E220-2015","false","[{}]","05. Adjudicación Directa LAASSP","65000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=IMEYEL SOLUCIONES INTEGRALES SA DE CV, id=imeyel-soluciones-integrales-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","983654",,,,,,,
"2019-01-24T01:17:24.000Z","2015-10-20T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[CIA. PERIODISTICA DEL SOL DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787087]","[{address={countryName=México}, roles=supplier, name=CIA. PERIODISTICA DEL SOL DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-periodistica-del-sol-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E175-2015-981524","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[cia-periodistica-del-sol-de-morelos-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicios de publicación y exhibición de mensajes institucionales en periódicos relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca)""","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicios de publicación y exhibición de mensajes institucionales en periódicos relacionados con la difusión de la campaña denominada ""Televisión Digital Terrestre 2015 (Cuernavaca)""","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","981524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787087}]","Difusión campaña ""Televisión Digital Terrestre 2015""","981524","true","Presencial","Instituto Federal de Telecomunicaciones","2015-10-28T00:00:00.000Z","986654","ocds-0ud2q6-AA-043D00001-E175-2015","false","[{}]","05. Adjudicación Directa LAASSP","141591.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=CIA. PERIODISTICA DEL SOL DE MORELOS SA DE CV, id=cia-periodistica-del-sol-de-morelos-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141591.6","981524",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T00:00:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[TUERI PREVENCION DE RIESGOS Y PROTECCION CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788737]","[{identifier={legalName=TUERI PREVENCION DE RIESGOS Y PROTECCION CIVIL SA DE CV, scheme=RUPC, id=39357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUERI PREVENCION DE RIESGOS Y PROTECCION CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E222-2015-983783","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv]","goods","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Adquisición cinta antiderrapante fotolunimiscente de una pulgada de ancho y un milímero de espesor (Incluye instalación)","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Adquisición cinta antiderrapante fotolunimiscente de una pulgada de ancho y un milímero de espesor (Incluye instalación)","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","983783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788737}]","Adquisición cinta antiderrapante fotolunimiscente de una pulgada de ancho","983783","true","Presencial","Instituto Federal de Telecomunicaciones","2015-12-08T00:00:00.000Z","988074","ocds-0ud2q6-AA-043D00001-E222-2015","false","[{}]","05. Adjudicación Directa LAASSP","48929.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=TUERI PREVENCION DE RIESGOS Y PROTECCION CIVIL SA DE CV, id=tueri-prevencion-de-riesgos-y-proteccion-civil-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48929.4","983783",,,,,,,
