"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411208&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","733.5","MXN","Delegación Michoacán","MICH-161-12650-3411208","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3411208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411208&pr=2010}]","Michoacán","3411208","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3411208","ocds-0ud2q6-MICH-161-12650","[Emergentes]","733.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","733.5","3411208"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3412115&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1260.14","MXN","Delegación Michoacán","MICH-162-12651-3412115","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3412115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3412115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3412115&pr=2010}]","Michoacán","3412115","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3412115","ocds-0ud2q6-MICH-162-12651","[Emergentes]","1260.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1260.14","3412115"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413083&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2880.87","MXN","Delegación Michoacán","MICH-163-12652-3413083","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3413083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413083&pr=2010}]","Michoacán","3413083","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3413083","ocds-0ud2q6-MICH-163-12652","[Emergentes]","2880.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2880.87","3413083"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413798&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","430","MXN","Delegación Michoacán","MICH-164-12653-3413798","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3413798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413798&pr=2010}]","Michoacán","3413798","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3413798","ocds-0ud2q6-MICH-164-12653","[Emergentes]","430","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430","3413798"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408566&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","374.4","MXN","Delegación Michoacán","MICH-158-12647-3408566","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3408566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408566&pr=2010}]","Michoacán","3408566","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3408566","ocds-0ud2q6-MICH-158-12647","[Emergentes]","374.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374.4","3408566"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409260&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","338","MXN","Delegación Michoacán","MICH-159-12648-3409260","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3409260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409260&pr=2010}]","Michoacán","3409260","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3409260","ocds-0ud2q6-MICH-159-12648","[Emergentes]","338","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","338","3409260"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415911&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3185.1","MXN","Delegación Michoacán","MICH-167-12656-3415911","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3415911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415911&pr=2010}]","Michoacán","3415911","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3415911","ocds-0ud2q6-MICH-167-12656","[Emergentes]","3185.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3185.1","3415911"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417306&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","4743.9","MXN","Delegación Michoacán","MICH-169-12658-3417306","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3417306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417306&pr=2010}]","Michoacán","3417306","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3417306","ocds-0ud2q6-MICH-169-12658","[Emergentes]","4743.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4743.9","3417306"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3418045&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","3857.2","MXN","Delegación Michoacán","MICH-170-12659-3418045","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3418045","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3418045, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3418045&pr=2010}]","Michoacán","3418045","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3418045","ocds-0ud2q6-MICH-170-12659","[Emergentes]","3857.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3857.2","3418045"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419094&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","485.95","MXN","Delegación Michoacán","MICH-171-12660-3419094","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3419094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419094&pr=2010}]","Michoacán","3419094","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3419094","ocds-0ud2q6-MICH-171-12660","[Emergentes]","485.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485.95","3419094"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419886&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","2913.7","MXN","Delegación Michoacán","MICH-172-12661-3419886","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3419886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419886&pr=2010}]","Michoacán","3419886","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3419886","ocds-0ud2q6-MICH-172-12661","[Emergentes]","2913.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2913.7","3419886"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420751&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","440","MXN","Delegación Michoacán","MICH-173-12662-3420751","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3420751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420751&pr=2010}]","Michoacán","3420751","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3420751","ocds-0ud2q6-MICH-173-12662","[Emergentes]","440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","440","3420751"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3421507&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","65.52","MXN","Delegación Michoacán","MICH-174-12663-3421507","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3421507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3421507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3421507&pr=2010}]","Michoacán","3421507","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3421507","ocds-0ud2q6-MICH-174-12663","[Emergentes]","65.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65.52","3421507"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422218&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","832","MXN","Delegación Michoacán","MICH-175-12664-3422218","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3422218","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422218, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422218&pr=2010}]","Michoacán","3422218","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3422218","ocds-0ud2q6-MICH-175-12664","[Emergentes]","832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","832","3422218"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422854&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","1446","MXN","Delegación Michoacán","MICH-176-12665-3422854","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3422854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422854&pr=2010}]","Michoacán","3422854","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3422854","ocds-0ud2q6-MICH-176-12665","[Emergentes]","1446","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1446","3422854"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Michoacán","IMSS","[JORGE ROMEO VILLAGOMEZ CAMACHO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3423505&pr=2010]","[{roles=supplier, name=JORGE ROMEO VILLAGOMEZ CAMACHO, additionalIdentifiers={legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}, details={type=person}, id=jorge-romeo-villagomez-camacho}]","648","MXN","Delegación Michoacán","MICH-177-12666-3423505","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","[jorge-romeo-villagomez-camacho]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3423505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3423505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3423505&pr=2010}]","Michoacán","3423505","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3423505","ocds-0ud2q6-MICH-177-12666","[Emergentes]","648","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ROMEO VILLAGOMEZ CAMACHO, id=jorge-romeo-villagomez-camacho}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","648","3423505"
