"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-04871/08]","[{roles=supplier, name=Waters S. A. de C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-04871/08-SG-04871/08","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Serv. De mtto. Al cromatografo","[{id=pot-1620519810584}]","Serv. De mtto. Al cromatografo","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-04871/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-04871/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-04871/08}]","Serv. De mtto. Al cromatografo","SG-04871/08","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-12-31T00:00:00.000Z","SG-04871/08","ocds-0ud2q6-SG-04871/08","163701.7776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. de C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163701.7776","SG-04871/08",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-068-2013]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-068-2013-SG-068-2013","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTO DEL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTO DEL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-068-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-068-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-068-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTO DEL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION","SG-068-2013","CENTRO NACIONAL DE METROLOGIA","2013-12-31T00:00:00.000Z","SG-068-2013","ocds-0ud2q6-SG-068-2013","631590.768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631590.768","SG-068-2013",
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Waters S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07052/11]","[{roles=supplier, name=Waters S. A. de C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-07052/11-SG-07052/11","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al equipo cromatografo de liquidos modelo 2996.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo al equipo cromatografo de liquidos modelo 2996.",,"institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-07052/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-07052/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-07052/11}]","Servicio de mantenimiento preventivo y correctivo al equipo cromatografo de liquidos modelo 2996.","SG-07052/11","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-31T00:00:00.000Z","SG-07052/11","ocds-0ud2q6-SG-07052/11","15244.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. de C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15244.29","SG-07052/11",
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-91]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-91-SG-2014-91","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO AL SITEMA DE CROMATOGRAFIA DE LIQUIDOS MARCA WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO AL SITEMA DE CROMATOGRAFIA DE LIQUIDOS MARCA WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-91}]","SERVICIO DE MANTENIMIENTO AL SITEMA DE CROMATOGRAFIA DE LIQUIDOS MARCA WATERS","SG-2014-91","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-91","ocds-0ud2q6-SG-2014-91","672422.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672422.92","SG-2014-91",
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-7]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-7-SG-2014-7","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-7}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS","SG-2014-7","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-7","ocds-0ud2q6-SG-2014-7","518175.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518175.74","SG-2014-7",
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S. A. De C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-3923/07]","[{roles=supplier, name=Waters S. A. De C. V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-3923/07-SG-3923/07","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mtto. Preventivo a cromatografo","[{id=pot-1620519810584}]","Mtto. Preventivo a cromatografo","direct","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-3923/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-3923/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-3923/07}]","Mtto. Preventivo a cromatografo","SG-3923/07","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2007-12-15T00:00:00.000Z","SG-3923/07","ocds-0ud2q6-SG-3923/07","200261.0868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S. A. De C. V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200261.0868","SG-3923/07",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-13-294]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SG-ABR-13-294-SG-ABR-13-294","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","[waters-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A SISTEMA ALLIANCE Y DETECTOR MODELO 2465 SERIE E05SM4229M. INV. 10602005560500033.","[{id=pot-1620519810584}]","MANTENIMIENTO A SISTEMA ALLIANCE Y DETECTOR MODELO 2465 SERIE E05SM4229M. INV. 10602005560500033.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-psiquiatria","SG-ABR-13-294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-ABR-13-294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-ABR-13-294}]","MANTENIMIENTO A SISTEMA ALLIANCE Y DETECTOR MODELO 2465 SERIE E05SM4229M. INV. 10602005560500033.","SG-ABR-13-294","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-05-20T00:00:00.000Z","SG-ABR-13-294","ocds-0ud2q6-SG-ABR-13-294","32815.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32815.2","SG-ABR-13-294",
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-081-2012]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-081-2012-SG-081-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE LIQUIDOS DE ALTA RESOLUCION (HPLC) MARCA: WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE LIQUIDOS DE ALTA RESOLUCION (HPLC) MARCA: WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-081-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-081-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-081-2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE LIQUIDOS DE ALTA RESOLUCION (HPLC) MARCA: WATERS","SG-081-2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","SG-081-2012","ocds-0ud2q6-SG-081-2012","536104.614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536104.614","SG-081-2012",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-053/2009]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-053/2009-SG-053/2009","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ANUAL DE COBERTURA TOTAL PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION HPLC WATERS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO ANUAL DE COBERTURA TOTAL PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION HPLC WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-053/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-053/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-053/2009}]","SERVICIO DE MANTENIMIENTO ANUAL DE COBERTURA TOTAL PARA EL SISTEMA DE CROMATOGRAFIA DE LIQUIDOS DE ALTA RESOLUCION HPLC WATERS","SG-053/2009","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","SG-053/2009","ocds-0ud2q6-SG-053/2009","230202.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230202.56","SG-053/2009",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-055/2009]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-055/2009-SG-055/2009","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL CROMATOFRAFO DE LIQUIDOS DE ALTA RESOLUCION MARCA WATERS","[{id=pot-1620519810584}]","SERVCIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL CROMATOFRAFO DE LIQUIDOS DE ALTA RESOLUCION MARCA WATERS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-055/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-055/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-055/2009}]","SERVCIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL CROMATOFRAFO DE LIQUIDOS DE ALTA RESOLUCION MARCA WATERS","SG-055/2009","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","SG-055/2009","ocds-0ud2q6-SG-055/2009","368857.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368857.5","SG-055/2009",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06231/10]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-06231/10-SG-06231/10","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06231/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06231/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06231/10}]","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.","SG-06231/10","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","SG-06231/10","ocds-0ud2q6-SG-06231/10","37413.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37413.18","SG-06231/10",
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Waters S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-05688/09]","[{roles=supplier, name=Waters S.A de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-05688/09-SG-05688/09","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[waters-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.",,"institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-05688/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-05688/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-05688/09}]","Servicios de mantenimiento preventivo y correctivo para el equipo cromatógrafo de líquidos.","SG-05688/09","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-12-31T00:00:00.000Z","SG-05688/09","ocds-0ud2q6-SG-05688/09","15587.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A de C.V., id=waters-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15587.82","SG-05688/09","true"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/041/07]","[{roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","SG/041/07-SG/041/07","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[waters-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. PREVENTIVO A LAMPARA DE FLOUROSCOPIA DE LA MCA WARERS","[{id=pot-1620519810584}]","MANTTO. PREVENTIVO A LAMPARA DE FLOUROSCOPIA DE LA MCA WARERS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/041/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/041/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/041/07}]","MANTTO. PREVENTIVO A LAMPARA DE FLOUROSCOPIA DE LA MCA WARERS","SG/041/07","INSTITUTO NACIONAL DE PEDIATRIA","2007-04-19T00:00:00.000Z","SG/041/07","ocds-0ud2q6-SG/041/07","39168.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39168.08","SG/041/07",
