"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T15:23:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PARQUE DE FOSILES DE PATARRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000359-0015499999]","[{identifier={scheme=Registro Nacional, id=3101527544, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Escuela Republica de Alemania, quebrada Honda Patarra Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=PARQUE DE FOSILES DE PATARRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=parque-de-fosiles-de-patarra-sociedad-anonima}]","1431900","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000359-0015499999-432018013500270","[contract]","municipalidad-de-san-jose","[parque-de-fosiles-de-patarra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA FUNCIONARIOS DE LA SECCIÓN DE PATENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000359-0015499999}]","San José","432018013500270","2018CD-000359-0015499999","ocds-rwubve-2018CD-000359-0015499999","[SERVICIOS]","1431900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PARQUE DE FOSILES DE PATARRA SOCIEDAD ANONIMA, id=parque-de-fosiles-de-patarra-sociedad-anonima}]","1431900","https://www.sicop.go.cr/index.jsp","buyer","1431900","432018013500270",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:38:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000348-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000348-0015499999-432018013500285","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Filtros activo 3137, SM 4361, Pedido 47570, OT 48993","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000348-0015499999}]","San José","432018013500285","2018CD-000348-0015499999","ocds-rwubve-2018CD-000348-0015499999","[BIENES]","51932.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","51932.03","432018013500285",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-27T09:11:58.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0015499999]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","150000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000361-0015499999-432018013500296","[contract]","municipalidad-de-san-jose","[tecnogrande-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación activo 7025 Pedido 47451, OT 48814","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000361-0015499999}]","San José","432018013500296","2018CD-000361-0015499999","ocds-rwubve-2018CD-000361-0015499999","[SERVICIOS]","780752","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","780752","432018013500296",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T09:23:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000362-0015499999]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000362-0015499999-432018013500309","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparacion activo 8046, Pedido 47304, OT 47347","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500309","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000362-0015499999}]","San José","432018013500309","2018CD-000362-0015499999","ocds-rwubve-2018CD-000362-0015499999","[SERVICIOS]","7559299.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","7559299.3","432018013500309",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T11:34:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000364-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","70000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000364-0015499999-432018013500286","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 8069, Pedido 47561, OT 48965","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000364-0015499999}]","San José","432018013500286","2018CD-000364-0015499999","ocds-rwubve-2018CD-000364-0015499999","[BIENES]","52407.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","52407.12","432018013500286",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T09:10:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DEPORTES CONTINENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000397-0015499999]","[{identifier={scheme=Registro Nacional, id=3101126759, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros al este del gollo en San Rafael, Centro Comercial UDESA, fondo del pasillo San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=deportes-continental-sociedad-anonima}]","1600000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000397-0015499999-432018013500292","[contract]","municipalidad-de-san-jose","[deportes-continental-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Orden de Compra y Pago por Patrocinio de Deportes en Acción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000397-0015499999}]","San José","432018013500292","2018CD-000397-0015499999","ocds-rwubve-2018CD-000397-0015499999","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPORTES CONTINENTAL SOCIEDAD ANONIMA, id=deportes-continental-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432018013500292",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T17:37:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0015499999]","[{identifier={scheme=Registro Nacional, id=3101070401, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Pozuelo, 100 metos Oeste, 100 metros Norte y 50 metros este Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aluma-systems-costa-rica-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000208-0015499999-432018013500174","[contract]","municipalidad-de-san-jose","[aluma-systems-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de cabañas sanitarias para Festival Gastronómico Peruano 10/03/18 Barrio Chino","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0015499999}]","San José","432018013500174","2018CD-000208-0015499999","ocds-rwubve-2018CD-000208-0015499999","[SERVICIOS]","257085.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALUMA SYSTEMS COSTA RICA SOCIEDAD ANONIMA, id=aluma-systems-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","257085.68","432018013500174","571.301521","571.301521","USD","USD","450","450"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T14:08:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PSCR PROGRAMA SEMILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0015499999]","[{identifier={scheme=Registro Nacional, id=3102697280, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las piscinas de Plaza Viquez 300 metros norte, sobre la linea del tren Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PSCR PROGRAMA SEMILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pscr-programa-semilla-sociedad-de-responsabilidad-limitada}]","1700000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000214-0015499999-432018013500184","[contract]","municipalidad-de-san-jose","[pscr-programa-semilla-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plumas, Banderines y Roller Up para Inauguracion del Mercado de Artesanías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000214-0015499999}]","San José","432018013500184","2018CD-000214-0015499999","ocds-rwubve-2018CD-000214-0015499999","[BIENES]","1463000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PSCR PROGRAMA SEMILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=pscr-programa-semilla-sociedad-de-responsabilidad-limitada}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1463000","432018013500184",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T18:25:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000209-0015499999-432018013500234","[contract]","municipalidad-de-san-jose","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION PARA LA BANDA Y PERSONAL LOGÍSTICO DEL FESTIVAL DE VERANO TRANSITARTE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000209-0015499999}]","San José","432018013500234","2018CD-000209-0015499999","ocds-rwubve-2018CD-000209-0015499999","[SERVICIOS]","1139000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1139000","432018013500234",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-01T15:53:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MARIO JOSE VARELA MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602780155, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste de la embajada americana, edifico salcino piso 2 oficina 10 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO JOSE VARELA MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-jose-varela-martinez}]","1309500","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000211-0015499999-432018013500122","[contract]","municipalidad-de-san-jose","[mario-jose-varela-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER REGIMEN DISCIPLINARIO A LA LUZ DE LA REFORMA PROCESAL LABORAL","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000211-0015499999}]","San José","432018013500122","2018CD-000211-0015499999","ocds-rwubve-2018CD-000211-0015499999","[SERVICIOS]","1309500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIO JOSE VARELA MARTINEZ, id=mario-jose-varela-martinez}]","1309500","https://www.sicop.go.cr/index.jsp","buyer","1309500","432018013500122",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T15:52:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0015499999]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","14000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000217-0015499999-432018013500250","[contract]","municipalidad-de-san-jose","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar el “Servicio de producción artística para brindar los servicios de grupos artísticos diversos para la activación del Mercado de Artesanía”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000217-0015499999}]","San José","432018013500250","2018CD-000217-0015499999","ocds-rwubve-2018CD-000217-0015499999","[SERVICIOS]","11240500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","11240500","432018013500250",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-08T10:15:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0015499999]","[{identifier={scheme=Registro Nacional, id=3101179416, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte y 25 metros este Municipalidad de Belen Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","3099960","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000213-0015499999-432018013500162","[contract]","municipalidad-de-san-jose","[sistemas-de-parqueos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicios por mantenimiento del sistema automatizado cobro por hora","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000213-0015499999}]","San José","432018013500162","2018CD-000213-0015499999","ocds-rwubve-2018CD-000213-0015499999","[SERVICIOS]","3096000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE PARQUEOS DE COSTA RICA SOCIEDAD ANONIMA, id=sistemas-de-parqueos-de-costa-rica-sociedad-anonima}]","3099960","https://www.sicop.go.cr/index.jsp","buyer","3096000","432018013500162",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T17:00:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[KARINA MORA CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111970967, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA MC DONALDS DE TIBAS 200 SUR 75 OESTE Y 25 SUR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=KARINA MORA CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karina-mora-castro}]","1400000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000219-0015499999-432018013500134","[contract]","municipalidad-de-san-jose","[karina-mora-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Presentación artística del espectáculo “Los presentadores” para el Festival de Verano Transitarte 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000219-0015499999}]","San José","432018013500134","2018CD-000219-0015499999","ocds-rwubve-2018CD-000219-0015499999","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KARINA MORA CASTRO, id=karina-mora-castro}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432018013500134",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-06T14:35:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","6000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000225-0015499999-432018013500149","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de recolectores IVECO, pedido #47469, #47470, #47471, #47475, #47476","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0015499999}]","San José","432018013500149","2018CD-000225-0015499999","ocds-rwubve-2018CD-000225-0015499999","[SERVICIOS]","4962187.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4962187.94","432018013500149",,,,,,
