"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-11-08T17:40:02.000Z","2012-10-09T02:00:00.000Z","2012-11-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAFAEL HERNANDEZ ROUX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167973]","[{address={countryName=México}, roles=supplier, name=RAFAEL HERNANDEZ ROUX, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-hernandez-roux}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N82-2012-236077","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rafael-hernandez-roux]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-10-24T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-542-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-542-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","236077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167973}]","Tamaulipas","Obras de desconexión de la red de drenaje sanitario al colector pluvial","236077","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","266081","ocds-0ud2q6-LO-928010997-N82-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2859910.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAFAEL HERNANDEZ ROUX, id=rafael-hernandez-roux}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2859910.05","236077"
"2019-01-24T01:18:06.000Z","2013-07-09T02:00:00.000Z","2013-08-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274686]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-construcciones-ri-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N82-2013-393865","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-y-construcciones-ri-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-08-06T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-PROTAR-175-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-PROTAR-175-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","393865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274686}]","Tamaulipas","Construcción de planta de tratamiento de aguas residuales","393865","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","418579","ocds-0ud2q6-LO-928010997-N82-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.233432344E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, id=ingenieria-y-construcciones-ri-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.233432344E7","393865"
"2019-01-24T01:17:24.000Z","2015-07-07T02:00:00.000Z","2015-08-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606442]","[{address={countryName=México}, roles=supplier, name=RAMCA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ramca-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N82-2015-1152355","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramca-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-04T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-155-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-155-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606442}]","Tamaulipas","MODERNIZACIÓN DE LA CARRETERA SANTA ANA DE NAHOLA - MONTEVIDEO","1152355","true","Presencial","Secretaría de Obras Públicas","09K032","2015-12-23T00:00:00.000Z","845475","ocds-0ud2q6-LO-928010997-N82-2015","false","[{amount={amount=3.534482759E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.145688945E7","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMCA CONSTRUCCIONES, S.A. DE C.V., id=ramca-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.145688945E7","1152355"
"2019-01-24T01:17:46.000Z","2014-04-10T02:01:00.000Z","2014-05-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ELIAS DAVID ROMERO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385805]","[{address={countryName=México}, roles=supplier, name=ELIAS DAVID ROMERO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-david-romero-martinez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N83-2014-517367","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[elias-david-romero-martinez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-04-25T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF-IS-216-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF-IS-216-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","517367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385805}]","Tamaulipas","RECONSTRUCCIÓN DEL CENTRO DE SALUD","517367","true","Presencial","Secretaría de Obras Públicas",,"2014-09-17T00:00:00.000Z","579874","ocds-0ud2q6-LO-928010997-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4325185.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ELIAS DAVID ROMERO MARTINEZ, id=elias-david-romero-martinez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4325185.68","517367"
"2019-11-08T17:40:02.000Z","2012-10-11T02:00:00.000Z","2012-11-12T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N85-2012-243832","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cgc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-10-29T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-547-12-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-547-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","243832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169021}]","Tamaulipas","Construcción de emisor a presión para agua residual de 30"" de diámetro","243832","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","267457","ocds-0ud2q6-LO-928010997-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.231016507E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.231016507E7","243832"
"2019-11-08T17:40:02.000Z","2012-10-11T02:00:00.000Z","2012-11-13T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SEISA KIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169051]","[{address={countryName=México}, roles=supplier, name=SEISA KIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seisa-kima-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N87-2012-245482","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[seisa-kima-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-10-30T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-A11-LP-SOP-006-2012-0273","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-A11-LP-SOP-006-2012-0273","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","245482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169051}]","Tamaulipas","Construcción de laboratorio de bioquímica","245482","true","Presencial","Secretaría de Obras Públicas",,"2013-04-19T00:00:00.000Z","267515","ocds-0ud2q6-LO-928010997-N87-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4237218.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SEISA KIMA SA DE CV, id=seisa-kima-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4237218.39","245482"
"2019-01-24T01:17:24.000Z","2015-07-09T02:00:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUYE DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609387]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construye-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N88-2015-1152409","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construye-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-05T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-152-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-152-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1152409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609387}]","Tamaulipas","CONSTRUCCIÓN DEL ACUEDUCTO NACIMIENTO-MANTE","1152409","true","Presencial","Secretaría de Obras Públicas","16S074","2015-12-31T00:00:00.000Z","847944","ocds-0ud2q6-LO-928010997-N88-2015","false","[{amount={amount=2.26862069E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.449715099E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUYE DE VICTORIA SA DE CV, id=construye-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.449715099E7","1152409"
"2019-11-08T17:40:02.000Z","2011-08-16T06:55:00.000Z","2011-09-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31601]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N20-2011-44368","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-01T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DT-194-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DT-194-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","44368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31601}]","Tamaulipas","Tercera etapa del mejoramiento de la imagen urbana del poblado La Pesca","44368","true",,"Secretaría de Obras Públicas",,"2011-12-24T00:00:00.000Z","56309","ocds-0ud2q6-LO-928010997-N20-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.930837319E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.930837319E7","44368"
"2019-01-24T01:18:06.000Z","2013-10-22T02:00:00.000Z","2013-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES ARYVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317501]","[{identifier={legalName=CONSTRUCCIONES ARYVE SA DE CV, scheme=RUPC, id=302057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ARYVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-aryve-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N200-2013-478843","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-aryve-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-11-25T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-331-13-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-IS-331-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","478843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317501}]","Tamaulipas","Construcción por sustitución del Hospital General","478843","true","Presencial","Secretaría de Obras Públicas",,"2015-12-12T00:00:00.000Z","482600","ocds-0ud2q6-LO-928010997-N200-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.296500636E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES ARYVE SA DE CV, id=construcciones-aryve-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.296500636E8","478843"
"2019-01-24T01:17:24.000Z","2015-09-24T02:00:00.000Z","2015-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689051]","[{identifier={legalName=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, scheme=RUPC, id=49175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N206-2015-1170119","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-de-desarrollo-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-15T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-298-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-298-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1170119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689051}]","Tamaulipas","CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL EL BARQUITO","1170119","true","Presencial","Secretaría de Obras Públicas","23U093","2016-08-28T00:00:00.000Z","909259","ocds-0ud2q6-LO-928010997-N206-2015","false","[{amount={amount=1.456896552E8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.639247624E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO DE DESARROLLO DE TAMAULIPAS SA DE CV, id=grupo-de-desarrollo-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.639247624E7","1170119"
"2019-01-24T01:18:06.000Z","2013-07-18T13:31:00.000Z","2013-09-10T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278764]","[{address={countryName=México}, roles=supplier, name=MA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ma-edificaciones-sa-de-cv}]","Internacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-I89-2013-408265","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ma-edificaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-08-19T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BDAN-MA-186-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BDAN-MA-186-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","408265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278764}]","Tamaulipas","Construcción de estación de bombeo de aguas residuales","408265","true","Presencial","Secretaría de Obras Públicas",,"2014-09-06T00:00:00.000Z","422755","ocds-0ud2q6-LO-928010997-I89-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 18. Licitación Pública Internacional Abierta LOPSRM","1.480872085E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MA EDIFICACIONES SA DE CV, id=ma-edificaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.480872085E7","408265","[]","[Banco de Desarrollo de América del Norte]","[banco-de-desarrollo-de-america-del-norte]","[{roles=funder, name=Banco de Desarrollo de América del Norte, details={initials=BDAN, type=institution}, id=banco-de-desarrollo-de-america-del-norte}]","[]"
