"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:39:53.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200078","[contract]","direccion-nacional-de-cen-cinai","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200078","2019-11-13T16:39:53.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","577125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","577125","432018000200078",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T16:39:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101429677, uri=http://www.registronacional.go.cr/}, address={streetAddress=del tunel del residencial villa real de santa ana 150 sur Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guangzhou-oriental-motors-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200080","[contract]","direccion-nacional-de-cen-cinai","[guangzhou-oriental-motors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200080","2019-11-13T16:39:11.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","126460","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUANGZHOU ORIENTAL MOTORS SOCIEDAD ANONIMA, id=guangzhou-oriental-motors-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","126460","432018000200080",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:10:28.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200070","[contract]","direccion-nacional-de-cen-cinai","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200070","2019-11-09T14:10:28.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","87500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","87500","432018000200070",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:09:36.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","200000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000047-0012700001-432018000200071","[contract]","direccion-nacional-de-cen-cinai","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y HERRAMIENTAS PARA SOPORTE DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0012700001}]","432018000200071","2019-11-09T14:09:36.000Z","2018CD-000047-0012700001","ocds-rwubve-2018CD-000047-0012700001","[BIENES]","247950.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","247950.41","432018000200071","621.42959","621.42959","USD","USD","399","399",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T09:05:37.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0012700001]","[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","5995500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000037-0012700001-432018000200050","[contract]","direccion-nacional-de-cen-cinai","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO ANTROPOMETRICO 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0012700001}]","432018000200050","2019-11-05T09:05:37.000Z","2018CD-000037-0012700001","ocds-rwubve-2018CD-000037-0012700001","[BIENES]","8868000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","5995500","https://www.sicop.go.cr/index.jsp","buyer","8868000","432018000200050",,,,,,,"2018-10-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T09:03:13.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INSUMED INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0012700001]","[{identifier={scheme=Registro Nacional, id=3101191417, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca del puente Juan pablo II, 200 ESTE 225 SUR Y 15 ESTE, codigo 13349-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSUMED INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=insumed-inc-sociedad-anonima}]","5995500","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000037-0012700001-432018000200051","[contract]","direccion-nacional-de-cen-cinai","[insumed-inc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO ANTROPOMETRICO 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0012700001}]","432018000200051","2019-11-05T09:03:13.000Z","2018CD-000037-0012700001","ocds-rwubve-2018CD-000037-0012700001","[BIENES]","6106000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSUMED INC SOCIEDAD ANONIMA, id=insumed-inc-sociedad-anonima}]","5995500","https://www.sicop.go.cr/index.jsp","buyer","6106000","432018000200051",,,,,,,"2018-10-29T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:41:27.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SB TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0012700001]","[{identifier={scheme=Registro Nacional, id=3101538927, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m Sur y 600m Oeste de la Embajada de Estados Unidos Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SB TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sb-telecom-sociedad-anonima}]","506940","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000038-0012700001-432018000200054","[contract]","direccion-nacional-de-cen-cinai","[sb-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIONES 1421","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0012700001}]","432018000200054","2019-10-26T10:41:27.000Z","2018CD-000038-0012700001","ocds-rwubve-2018CD-000038-0012700001","[BIENES]","503752.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SB TELECOM SOCIEDAD ANONIMA, id=sb-telecom-sociedad-anonima}]","506940","https://www.sicop.go.cr/index.jsp","buyer","503752.85","432018000200054","596.785783","596.785783","USD","USD","844.11","844.11",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:38:24.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001]","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","3509772","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000031-0012700001-432018000200043","[contract]","direccion-nacional-de-cen-cinai","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER- SEGUNDO SEMESTRE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001}]","432018000200043","2019-09-13T13:38:24.000Z","2018CD-000031-0012700001","ocds-rwubve-2018CD-000031-0012700001","[BIENES]","69321.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","3509772","https://www.sicop.go.cr/index.jsp","buyer","69321.78","432018000200043","583.516688","583.516688","USD","USD","118.8","118.8",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T11:42:00.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3509772","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000031-0012700001-432018000200041","[contract]","direccion-nacional-de-cen-cinai","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER- SEGUNDO SEMESTRE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001}]","432018000200041","2019-09-11T11:42:00.000Z","2018CD-000031-0012700001","ocds-rwubve-2018CD-000031-0012700001","[BIENES]","2706079.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3509772","https://www.sicop.go.cr/index.jsp","buyer","2706079.05","432018000200041","582.708124","582.708124","USD","USD","4643.97","4643.97",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T13:23:58.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012700001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","20000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000023-0012700001-432018000200037","[contract]","direccion-nacional-de-cen-cinai","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE TRANSPORTES PARA LA FLOTILLA VEHICULAR A NIVEL CENTRAL Y REGIONAL-DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000023-0012700001}]","432018000200037","2019-07-30T13:23:58.000Z","2018CD-000023-0012700001","ocds-rwubve-2018CD-000023-0012700001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432018000200037",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T10:55:07.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","714375","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000025-0012700001-432018000200039","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE PAPEL TAMAÑO OFICIO, PAPEL CONSTRUCCIÓN Y CARPETAS DE MANILA PARA LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000025-0012700001}]","432018000200039","2019-08-13T10:55:07.000Z","2018CD-000025-0012700001","ocds-rwubve-2018CD-000025-0012700001","[BIENES]","441550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","714375","https://www.sicop.go.cr/index.jsp","buyer","441550","432018000200039",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T06:58:18.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0012700001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10707798","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000032-0012700001-432018000200045","[contract]","direccion-nacional-de-cen-cinai","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000032-0012700001}]","432018000200045","2019-09-25T06:58:18.000Z","2018CD-000032-0012700001","ocds-rwubve-2018CD-000032-0012700001","[BIENES]","1.006876827E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10707798","https://www.sicop.go.cr/index.jsp","buyer","1.006876827E7","432018000200045","579.297409","579.297409","USD","USD","17381","17381","2018-09-24T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T12:55:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","3509772","CRC","DIRECCION NACIONAL DE CEN-CINAI","2018CD-000031-0012700001-432018000200042","[contract]","direccion-nacional-de-cen-cinai","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TINTAS Y TONER- SEGUNDO SEMESTRE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432018000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0012700001}]","432018000200042","2019-09-11T12:55:42.000Z","2018CD-000031-0012700001","ocds-rwubve-2018CD-000031-0012700001","[BIENES]","434834.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","3509772","https://www.sicop.go.cr/index.jsp","buyer","434834.28","432018000200042","582.708124","582.708124","USD","USD","746.23","746.23",
