"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[RICARDO HERNANDEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014949]","[{roles=supplier, name=RICARDO HERNANDEZ JIMÉNEZ, details={type=person}, id=ricardo-hernandez-jimenez}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014949-4700014949","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ricardo-hernandez-jimenez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN CALCÚLO ESTRUCT. Y PROY EJEC","[{id=pot-1620519810584}]","ELABORACIÓN CALCÚLO ESTRUCT. Y PROY EJEC","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014949}]","ELABORACIÓN CALCÚLO ESTRUCT. Y PROY EJEC","4700014949","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014949","ocds-0ud2q6-4700014949","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO HERNANDEZ JIMÉNEZ, id=ricardo-hernandez-jimenez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","4700014949"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SMITH & NEPHEW S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014879]","[{roles=supplier, name=SMITH & NEPHEW S.A. DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014879-4700014879","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[smith-&-nephew-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO DE HIDROCOLOIDE GRUESO DE","[{id=pot-1620519810584}]","APOSITO DE HIDROCOLOIDE GRUESO DE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014879}]","APOSITO DE HIDROCOLOIDE GRUESO DE","4700014879","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014879","ocds-0ud2q6-4700014879","41995.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMITH & NEPHEW S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41995.08","4700014879"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CORPORATIVO ICSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014951]","[{roles=supplier, name=CORPORATIVO ICSI S.A. DE C.V., details={type=company}, id=corporativo-icsi-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014951-4700014951","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporativo-icsi-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE CITRIX 2016","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE CITRIX 2016","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014951}]","SERVICIO DE SOPORTE CITRIX 2016","4700014951","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4700014951","ocds-0ud2q6-4700014951","68200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ICSI S.A. DE C.V., id=corporativo-icsi-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","4700014951"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[CONTROLES GRAFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014881]","[{roles=supplier, name=CONTROLES GRAFICOS S.A. DE C.V., details={type=company}, id=controles-graficos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014881-4700014881","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[controles-graficos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA ELECTROCARDIOGRAFO 3 CANALES","[{id=pot-1620519810584}]","PAPEL PARA ELECTROCARDIOGRAFO 3 CANALES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014881}]","PAPEL PARA ELECTROCARDIOGRAFO 3 CANALES","4700014881","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014881","ocds-0ud2q6-4700014881","18772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES GRAFICOS S.A. DE C.V., id=controles-graficos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18772","4700014881"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014882]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014882-4700014882","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO URICO (QUIMICA CLINICA)","[{id=pot-1620519810584}]","ACIDO URICO (QUIMICA CLINICA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014882}]","ACIDO URICO (QUIMICA CLINICA)","4700014882","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014882","ocds-0ud2q6-4700014882","2.098145866E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.098145866E7","4700014882"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FERNANDEZ DE LARA CASTILLO JUAN MAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014883]","[{roles=supplier, name=FERNANDEZ DE LARA CASTILLO JUAN MAN, details={type=person}, id=fernandez-de-lara-castillo-juan-man}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014883-4700014883","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fernandez-de-lara-castillo-juan-man]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVO STEIMAN AUTOPERFORANTE 5.0 X 10","[{id=pot-1620519810584}]","CLAVO STEIMAN AUTOPERFORANTE 5.0 X 10","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014883}]","CLAVO STEIMAN AUTOPERFORANTE 5.0 X 10","4700014883","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014883","ocds-0ud2q6-4700014883","4450190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DE LARA CASTILLO JUAN MAN, id=fernandez-de-lara-castillo-juan-man}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450190","4700014883"
"2021-05-09T00:24:27.000Z","2016-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014968]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014968-4700014968","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-pisa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION DIANEAL AL 2.5% 2000 ML","[{id=pot-1620519810584}]","SOLUCION DIANEAL AL 2.5% 2000 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014968}]","SOLUCION DIANEAL AL 2.5% 2000 ML","4700014968","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-30T00:00:00.000Z","4700014968","ocds-0ud2q6-4700014968","649978.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649978.9","4700014968"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TECNOIMPLANTES DEL SURESTE S.A DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014885]","[{roles=supplier, name=TECNOIMPLANTES DEL SURESTE S.A DE, details={type=company}, id=tecnoimplantes-del-sureste-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014885-4700014885","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[tecnoimplantes-del-sureste-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA INTERSOMATICA LUMBAR SEMICURVA","[{id=pot-1620519810584}]","CAJA INTERSOMATICA LUMBAR SEMICURVA","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014885}]","CAJA INTERSOMATICA LUMBAR SEMICURVA","4700014885","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014885","ocds-0ud2q6-4700014885","5464577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOIMPLANTES DEL SURESTE S.A DE, id=tecnoimplantes-del-sureste-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5464577","4700014885"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AGROSERVICIOS NACIONALES S.A.P.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014971]","[{roles=supplier, name=AGROSERVICIOS NACIONALES S.A.P.I., details={type=company}, id=agroservicios-nacionales-sapi}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014971-4700014971","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[agroservicios-nacionales-sapi]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","[{id=pot-1620519810584}]","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014971","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014971-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014971}]","BIOTHRINE CE DELTAMETRINA 2.5 %) CONCE","4700014971","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014971","ocds-0ud2q6-4700014971","72120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROSERVICIOS NACIONALES S.A.P.I., id=agroservicios-nacionales-sapi}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72120","4700014971"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014973]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014973-4700014973","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[endomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIA HIDROFILICA RECTA 260 CMS x 0.035","[{id=pot-1620519810584}]","GUIA HIDROFILICA RECTA 260 CMS x 0.035","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014973}]","GUIA HIDROFILICA RECTA 260 CMS x 0.035","4700014973","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014973","ocds-0ud2q6-4700014973","59228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59228","4700014973"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO COMSURLAB S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014888]","[{roles=supplier, name=GRUPO COMSURLAB S.A.DE C.V., details={type=company}, id=grupo-comsurlab-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014888-4700014888","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-comsurlab-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCO ESTERIL DE PLASTICO CON TAPA","[{id=pot-1620519810584}]","FRASCO ESTERIL DE PLASTICO CON TAPA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014888}]","FRASCO ESTERIL DE PLASTICO CON TAPA","4700014888","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014888","ocds-0ud2q6-4700014888","10574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMSURLAB S.A.DE C.V., id=grupo-comsurlab-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10574","4700014888"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[A.M. ROMA Y CIA. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014889]","[{roles=supplier, name=A.M. ROMA Y CIA. S.A. DE C.V., details={type=company}, id=am-roma-y-cia-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014889-4700014889","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[am-roma-y-cia-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSECTICIDA HORMIGUICIDA","[{id=pot-1620519810584}]","INSECTICIDA HORMIGUICIDA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014889}]","INSECTICIDA HORMIGUICIDA","4700014889","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014889","ocds-0ud2q6-4700014889","140830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.M. ROMA Y CIA. S.A. DE C.V., id=am-roma-y-cia-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140830","4700014889"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[AGROSERVICIOS NACIONALES S.A.P.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014890]","[{roles=supplier, name=AGROSERVICIOS NACIONALES S.A.P.I., details={type=company}, id=agroservicios-nacionales-sapi}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014890-4700014890","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[agroservicios-nacionales-sapi]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSECTICIDA BASE CIPERMETRINA AL 21.29%","[{id=pot-1620519810584}]","INSECTICIDA BASE CIPERMETRINA AL 21.29%","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014890}]","INSECTICIDA BASE CIPERMETRINA AL 21.29%","4700014890","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014890","ocds-0ud2q6-4700014890","148830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROSERVICIOS NACIONALES S.A.P.I., id=agroservicios-nacionales-sapi}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148830","4700014890"
