"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","RECTOR","active","complete","[COMERCIALIZADORA LUIREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-406/2007]","[{roles=supplier, name=COMERCIALIZADORA LUIREY S.A. DE C.V., details={type=company}, id=comercializadora-luirey-sa-de-cv}]","MXN","RECTOR","UPN-406/2007-UPN-406/2007","[contract]","rector-universidad-pedagogica-nacional","[comercializadora-luirey-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","[{id=pot-1620519810584}]","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-406/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-406/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-406/2007}]","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","UPN-406/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-18T00:00:00.000Z","UPN-406/2007","ocds-0ud2q6-UPN-406/2007","11385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LUIREY S.A. DE C.V., id=comercializadora-luirey-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11385","UPN-406/2007"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","RECTOR","active","complete","[JESUS GERARDO NIETO ESPINOSA Y/O OTERCOM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-410/2007]","[{roles=supplier, name=JESUS GERARDO NIETO ESPINOSA Y/O OTERCOM, details={type=company}, id=jesus-gerardo-nieto-espinosa-yo-otercom}]","MXN","RECTOR","UPN-410/2007-UPN-410/2007","[contract]","rector-universidad-pedagogica-nacional","[jesus-gerardo-nieto-espinosa-yo-otercom]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRIGADAS GORRAS DE GABARDINA Y CAMISETA DE ALGODÓN C/LOGO AMBAS","[{id=pot-1620519810584}]","BRIGADAS GORRAS DE GABARDINA Y CAMISETA DE ALGODÓN C/LOGO AMBAS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-410/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-410/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-410/2007}]","BRIGADAS GORRAS DE GABARDINA Y CAMISETA DE ALGODÓN C/LOGO AMBAS","UPN-410/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-17T00:00:00.000Z","UPN-410/2007","ocds-0ud2q6-UPN-410/2007","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS GERARDO NIETO ESPINOSA Y/O OTERCOM, id=jesus-gerardo-nieto-espinosa-yo-otercom}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","UPN-410/2007"
"2021-05-09T00:24:27.000Z","2007-12-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","RECTOR","active","complete","[JULIAN LARA TOLEDO Y/O ARGOS DISTRIBUIDORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-443/2007]","[{roles=supplier, name=JULIAN LARA TOLEDO Y/O ARGOS DISTRIBUIDORA, details={type=company}, id=julian-lara-toledo-yo-argos-distribuidora}]","MXN","RECTOR","UPN-443/2007-UPN-443/2007","[contract]","rector-universidad-pedagogica-nacional","[julian-lara-toledo-yo-argos-distribuidora]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS DE TINTA IMPRESORAS HP","[{id=pot-1620519810584}]","TONERS DE TINTA IMPRESORAS HP","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-443/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-443/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-443/2007}]","TONERS DE TINTA IMPRESORAS HP","UPN-443/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-28T00:00:00.000Z","UPN-443/2007","ocds-0ud2q6-UPN-443/2007","4679.1545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIAN LARA TOLEDO Y/O ARGOS DISTRIBUIDORA, id=julian-lara-toledo-yo-argos-distribuidora}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4679.1545","UPN-443/2007"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","RECTOR","active","complete","[CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-471/2007]","[{roles=supplier, name=CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V., details={type=company}, id=casa-juan-pablos-centro-cultural-sa-de-cv}]","MXN","RECTOR","UPN-471/2007-UPN-471/2007","[contract]","rector-universidad-pedagogica-nacional","[casa-juan-pablos-centro-cultural-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-471/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-471/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-471/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-471/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-21T00:00:00.000Z","UPN-471/2007","ocds-0ud2q6-UPN-471/2007","2536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA JUAN PABLOS CENTRO CULTURAL S.A. DE C.V., id=casa-juan-pablos-centro-cultural-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2536","UPN-471/2007"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","RECTOR","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-475/2007]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","RECTOR","UPN-475/2007-UPN-475/2007","[contract]","rector-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-475/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-475/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-475/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-475/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-24T00:00:00.000Z","UPN-475/2007","ocds-0ud2q6-UPN-475/2007","1663.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1663.45","UPN-475/2007"
"2021-05-09T00:24:27.000Z","2007-12-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","RECTOR","active","complete","[HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-487/2007]","[{roles=supplier, name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V., details={type=company}, id=hipertecnologia-en-computacion-sa-de-cv}]","MXN","RECTOR","UPN-487/2007-UPN-487/2007","[contract]","rector-universidad-pedagogica-nacional","[hipertecnologia-en-computacion-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MOD: COM-040","[{id=pot-1620519810584}]","MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MOD: COM-040","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-487/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-487/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-487/2007}]","MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MOD: COM-040","UPN-487/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","UPN-487/2007","ocds-0ud2q6-UPN-487/2007","3220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPERTECNOLOGIA EN COMPUTACION S.A. DE C.V., id=hipertecnologia-en-computacion-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220","UPN-487/2007"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","RECTOR","active","complete","[MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-283/2007]","[{roles=supplier, name=MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL, details={type=company}, id=maria-guadalupe-rodriguez-torres-yo-distribuidora-general}]","MXN","RECTOR","UPN-283/2007-UPN-283/2007","[contract]","rector-universidad-pedagogica-nacional","[maria-guadalupe-rodriguez-torres-yo-distribuidora-general]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHINCHES ETIQUETAS BLANCAS CUBIERTAS Y COJIN DE ENTINTAJE","[{id=pot-1620519810584}]","CHINCHES ETIQUETAS BLANCAS CUBIERTAS Y COJIN DE ENTINTAJE","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-283/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-283/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-283/2007}]","CHINCHES ETIQUETAS BLANCAS CUBIERTAS Y COJIN DE ENTINTAJE","UPN-283/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-29T00:00:00.000Z","UPN-283/2007","ocds-0ud2q6-UPN-283/2007","5432.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL, id=maria-guadalupe-rodriguez-torres-yo-distribuidora-general}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5432.14","UPN-283/2007"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","RECTOR","active","complete","[MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-326/2007]","[{roles=supplier, name=MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL, details={type=company}, id=maria-guadalupe-rodriguez-torres-yo-distribuidora-general}]","MXN","RECTOR","UPN-326/2007-UPN-326/2007","[contract]","rector-universidad-pedagogica-nacional","[maria-guadalupe-rodriguez-torres-yo-distribuidora-general]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA NEGRA PARA RELOJ CHECADOR LAPIZ ADHESIVO PLUMIN PUNTILLAS","[{id=pot-1620519810584}]","CINTA NEGRA PARA RELOJ CHECADOR LAPIZ ADHESIVO PLUMIN PUNTILLAS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-326/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-326/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-326/2007}]","CINTA NEGRA PARA RELOJ CHECADOR LAPIZ ADHESIVO PLUMIN PUNTILLAS","UPN-326/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-21T00:00:00.000Z","UPN-326/2007","ocds-0ud2q6-UPN-326/2007","3910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE RODRIGUEZ TORRES Y/O DISTRIBUIDORA GENERAL, id=maria-guadalupe-rodriguez-torres-yo-distribuidora-general}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3910","UPN-326/2007"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","RECTOR","active","complete","[SERGIO MARTINEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-027/2010]","[{roles=supplier, name=SERGIO MARTINEZ SANCHEZ, details={type=person}, id=sergio-martinez-sanchez}]","MXN","RECTOR","UPN-027/2010-UPN-027/2010","[contract]","rector-universidad-pedagogica-nacional","[sergio-martinez-sanchez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USB MARCA KINGSTON DATA TRAVELER DE 4 GB IMPRESAS A DOS TINTAS","[{id=pot-1620519810584}]","USB MARCA KINGSTON DATA TRAVELER DE 4 GB IMPRESAS A DOS TINTAS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-027/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-027/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-027/2010}]","USB MARCA KINGSTON DATA TRAVELER DE 4 GB IMPRESAS A DOS TINTAS","UPN-027/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-24T00:00:00.000Z","UPN-027/2010","ocds-0ud2q6-UPN-027/2010","44249.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MARTINEZ SANCHEZ, id=sergio-martinez-sanchez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44249.94","UPN-027/2010"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","RECTOR","active","complete","[GRUPO COMERCIAL RUKAWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-027/2012]","[{roles=supplier, name=GRUPO COMERCIAL RUKAWA S.A. DE C.V., details={type=company}, id=grupo-comercial-rukawa-sa-de-cv}]","MXN","RECTOR","UPN-027/2012-UPN-027/2012","[contract]","rector-universidad-pedagogica-nacional","[grupo-comercial-rukawa-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER S VARIOS Y APUNTADOR LASER BOCINAS INALAMBRICAS AUDIFONOS CON MICROFONO UNIDAD EXTERNA DVD-RW ADAPTADOR PARA USB DE 4 PUERTOS","[{id=pot-1620519810584}]","TONER S VARIOS Y APUNTADOR LASER BOCINAS INALAMBRICAS AUDIFONOS CON MICROFONO UNIDAD EXTERNA DVD-RW ADAPTADOR PARA USB DE 4 PUERTOS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-027/2012}]","TONER S VARIOS Y APUNTADOR LASER BOCINAS INALAMBRICAS AUDIFONOS CON MICROFONO UNIDAD EXTERNA DVD-RW ADAPTADOR PARA USB DE 4 PUERTOS","UPN-027/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-25T00:00:00.000Z","UPN-027/2012","ocds-0ud2q6-UPN-027/2012","83775.4668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL RUKAWA S.A. DE C.V., id=grupo-comercial-rukawa-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83775.4668","UPN-027/2012"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2010]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-028/2010-UPN-028/2010","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA BICOLOR DE CURPIEL LIBRETA CON NOTA ADHESIVA LIBRETA CON NOTA ADHESIVA Y BANDERA","[{id=pot-1620519810584}]","CARPETA BICOLOR DE CURPIEL LIBRETA CON NOTA ADHESIVA LIBRETA CON NOTA ADHESIVA Y BANDERA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-028/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-028/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-028/2010}]","CARPETA BICOLOR DE CURPIEL LIBRETA CON NOTA ADHESIVA LIBRETA CON NOTA ADHESIVA Y BANDERA","UPN-028/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-26T00:00:00.000Z","UPN-028/2010","ocds-0ud2q6-UPN-028/2010","155498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155498","UPN-028/2010"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2012]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-029/2012-UPN-029/2012","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERAS BLANCAS CON CUELLO REDONDO","[{id=pot-1620519810584}]","PLAYERAS BLANCAS CON CUELLO REDONDO","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-029/2012}]","PLAYERAS BLANCAS CON CUELLO REDONDO","UPN-029/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-23T00:00:00.000Z","UPN-029/2012","ocds-0ud2q6-UPN-029/2012","64992.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64992.48","UPN-029/2012"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","RECTOR","active","complete","[CAJAS PARA ARCHIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-034/2011]","[{roles=supplier, name=CAJAS PARA ARCHIVO S.A. DE C.V., details={type=company}, id=cajas-para-archivo-sa-de-cv}]","MXN","RECTOR","UPN-034/2011-UPN-034/2011","[contract]","rector-universidad-pedagogica-nacional","[cajas-para-archivo-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVERO TIPO GAVETA DESLIZABLE TAMAÑO OFICIO EN CARTON CORRUGADO DOBLE CAJAS DE ARCHIVO MUERTO TAMAÑO CARTA","[{id=pot-1620519810584}]","ARCHIVERO TIPO GAVETA DESLIZABLE TAMAÑO OFICIO EN CARTON CORRUGADO DOBLE CAJAS DE ARCHIVO MUERTO TAMAÑO CARTA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-034/2011}]","ARCHIVERO TIPO GAVETA DESLIZABLE TAMAÑO OFICIO EN CARTON CORRUGADO DOBLE CAJAS DE ARCHIVO MUERTO TAMAÑO CARTA","UPN-034/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-03-31T00:00:00.000Z","UPN-034/2011","ocds-0ud2q6-UPN-034/2011","3912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS PARA ARCHIVO S.A. DE C.V., id=cajas-para-archivo-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3912","UPN-034/2011"
