"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-11-14T10:39:32.000Z","2021-11-09T12:52:00.000Z","2021-04-21T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[JORGE ERNESTO FLORES GARCIA]","https://sites.google.com/site/cnetuc/directorio","MATERIAL REQUERIDO PARA EL BUEN FUNCIONAMIENTO DE LOS PLANTELES ( 56 PIEZAS DE REFACCIONES, HERRAMIENTAS Y ACCESORIOS)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057700]","[{address={countryName=México}, roles=supplier, name=JORGE ERNESTO FLORES GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-ernesto-flores-garcia}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E13-2021-2627464","[contractTermination]","direccion-administrativa-","[jorge-ernesto-flores-garcia]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-09T13:58:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MATERIAL REQUERIDO PARA EL BUEN FUNCIONAMIENTO DE LOS PLANTELES","[{id=compranet-1636934400006}]","Art. 42 párrafo quinto","930028923","false","Expirado","MATERIAL REQUERIDO PARA EL BUEN FUNCIONAMIENTO DE LOS PLANTELES","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2627464","MX-CPA","MXN","MATERIAL REQUERIDO PARA EL BUEN FUNCIONAMIENTO DE LOS PLANTELES ( 56 PIEZAS DE REFACCIONES, HERRAMIENTAS Y ACCESORIOS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057700}]","Veracruz","MATERIAL REQUERIDO PARA EL BUEN FUNCIONAMIENTO DE LOS PLANTELES","2627464","No se utilizó el Contrato Marco","Presencial","",,"2021-11-09T00:00:00.000Z","2358944","ocds-0ud2q6-AA-930028923-E13-2021","false","[{}]","05. Adjudicación Directa LAASSP","42958.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JORGE ERNESTO FLORES GARCIA, id=jorge-ernesto-flores-garcia}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42958.6","2627464"
"2021-12-19T08:53:54.000Z","2021-12-10T18:51:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-21T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[JOSE ANTONIO BERNAL BLASQUEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE ALUMNOS, PERSONAL DOCENTE Y ADMINISTRATIVO QUE ASISTIRÁN AL ENCUENTRO NACIONAL DEPORTIVO DE LOS CECYTES 2021, A CELEBRARSE DEL 22 AL 26 DE NOVIEMBRE DEL PRESENTE AÑO EN LA CIUDAD DE AGUASCALIENTES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072818]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO BERNAL BLASQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-bernal-blasquez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E14-2021-2636385","[contractTermination]","direccion-administrativa-","[jose-antonio-bernal-blasquez]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-21T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SERVICIO DE TRASLADO PARA EL ENCUENTRO NACIONAL DEPORTIVO DE LOS CECYTES 2021","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639958400003}]","Art. 42 párrafo quinto","930028923","false","Expirado","SERVICIO DE TRASLADO PARA EL ENCUENTRO NACIONAL DEPORTIVO DE LOS CECYTES 2021","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2636385","MX-CPA","MXN","SERVICIO DE TRASLADO DE ALUMNOS, PERSONAL DOCENTE Y ADMINISTRATIVO QUE ASISTIRÁN AL ENCUENTRO NACIONAL DEPORTIVO DE LOS CECYTES 2021, A CELEBRARSE DEL 22 AL 26 DE NOVIEMBRE DEL PRESENTE AÑO EN LA CIUDAD DE AGUASCALIENTES.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2072818}]","Veracruz","SERVICIO DE TRASLADO PARA EL ENCUENTRO NACIONAL DEPORTIVO DE LOS CECYTES 2021","2636385","No se utilizó el Contrato Marco","Presencial","",,"2021-11-27T00:00:00.000Z","2364859","ocds-0ud2q6-AA-930028923-E14-2021","false","[{}]","05. Adjudicación Directa LAASSP","211206.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE ANTONIO BERNAL BLASQUEZ, id=jose-antonio-bernal-blasquez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211206.9","2636385"
"2021-04-14T14:03:16.000Z","2021-01-08T13:40:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-08T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TECNOCLUB XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE REFACCIONES Y ACCESORIOS DE EQUIPO DE COMPUTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933871]","[{address={countryName=México}, roles=supplier, name=TECNOCLUB XALAPA SA DE CV, additionalIdentifiers={legalName=TECNOCLUB XALAPA SA DE CV, scheme=RFC, verified=1, id=TXA1604072Y7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnoclub-xalapa-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E16-2020-2432578","[contractTermination]","direccion-administrativa-","[tecnoclub-xalapa-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-08T13:45:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS DE EQUIPO DE COMPUTO","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","ADQUISICION DE REFACCIONES Y ACCESORIOS DE EQUIPO DE COMPUTO","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2432578","MX-CPA","MXN","ADQUISICION DE REFACCIONES Y ACCESORIOS DE EQUIPO DE COMPUTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933871}]","Veracruz","ADQUISICION DE REFACCIONES Y ACCESORIOS DE EQUIPO DE COMPUTO","2432578","No se utilizó el Contrato Marco","Presencial","",,"2021-02-24T00:00:00.000Z","2210868","ocds-0ud2q6-AA-930028923-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","29872.42","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TECNOCLUB XALAPA SA DE CV, id=tecnoclub-xalapa-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29872.42","2432578"
"2021-04-14T14:03:16.000Z","2021-02-25T13:25:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-08T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[RAMON ARDUENGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL PARA UNA DIRECCION ADSCRITA AL CECYTEV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934027]","[{address={countryName=México}, roles=supplier, name=RAMON ARDUENGO GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-arduengo-garcia}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E17-2020-2432734","[contractTermination]","direccion-administrativa-","[ramon-arduengo-garcia]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-01-08T17:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2432734","MX-CPA","MXN","COMPRA DE MATERIAL PARA UNA DIRECCION ADSCRITA AL CECYTEV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1934027}]","Veracruz","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","2432734","No se utilizó el Contrato Marco","Presencial","",,"2021-02-26T00:00:00.000Z","2210878","ocds-0ud2q6-AA-930028923-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","42889.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAMON ARDUENGO GARCIA, id=ramon-arduengo-garcia}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42889.66","2432734"
"2021-12-19T08:53:54.000Z","2021-12-15T14:41:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-08T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[JOSE ANTONIO BERNAL BLASQUEZ]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO Y COLOCACIÓN DE PISO EN AULAS DEL PLANTEL No. 16 OMEALCA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074087]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO BERNAL BLASQUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-bernal-blasquez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E17-2021-2653271","[contractTermination]","direccion-administrativa-","[jose-antonio-bernal-blasquez]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-08T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE PISO EN AULAS DEL PLANTEL No. 16 OMEALCA","[{id=compranet-1639958400003}]","Art. 42 párrafo quinto","930028923","false","Expirado","SUMINISTRO Y COLOCACIÓN DE PISO EN AULAS DEL PLANTEL No. 16 OMEALCA","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2653271","MX-CPA","MXN","SUMINISTRO Y COLOCACIÓN DE PISO EN AULAS DEL PLANTEL No. 16 OMEALCA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2653271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074087}]","Veracruz","SUMINISTRO Y COLOCACIÓN DE PISO EN AULAS DEL PLANTEL No. 16 OMEALCA","2653271","No se utilizó el Contrato Marco","Presencial","",,"2021-12-09T00:00:00.000Z","2379327","ocds-0ud2q6-AA-930028923-E17-2021","false","[{}]","05. Adjudicación Directa LAASSP","52008","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOSE ANTONIO BERNAL BLASQUEZ, id=jose-antonio-bernal-blasquez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52008","2653271"
"2022-02-18T17:21:22.000Z","2022-02-08T10:06:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2087692]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, scheme=RFC, verified=1, id=SIV960830D65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E18-2021-2681518","[contractTermination]","direccion-administrativa-","[servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-30T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","[{id=compranet-1645401600406}]","Art. 42 párrafo quinto","930028923","false","Expirado","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2681518","MX-CPA","MXN","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2681518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2087692}]","Veracruz","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","2681518","No se utilizó el Contrato Marco","Presencial","",,"2021-11-30T00:00:00.000Z","2395742","ocds-0ud2q6-AA-930028923-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","29581.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, id=servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29581.02","2681518"
"2022-02-18T17:21:22.000Z","2022-02-08T12:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-14T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[MARIA DEL ROSARIO MORALES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089476]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MORALES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-morales-hernandez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E19-2021-2686016","[contractTermination]","direccion-administrativa-","[maria-del-rosario-morales-hernandez]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-14T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[{id=compranet-1645401600406}]","Art. 42 párrafo quinto","930028923","false","Expirado","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2686016","MX-CPA","MXN","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089476}]","Veracruz","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","2686016","No se utilizó el Contrato Marco","Presencial","",,"2021-12-14T00:00:00.000Z","2398196","ocds-0ud2q6-AA-930028923-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","28713.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA DEL ROSARIO MORALES HERNANDEZ, id=maria-del-rosario-morales-hernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28713.41","2686016"
"2021-04-14T13:35:45.000Z","2020-06-04T13:31:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[DHL EXPRESS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE GUÍAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA DEL CECyTE VERACRUZ 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853997]","[{identifier={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RUPC, id=6373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, additionalIdentifiers={legalName=DHL EXPRESS MEXICO SA DE CV, scheme=RFC, verified=1, id=DEM8801152E9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dhl-express-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E2-2020-2324518","[contractTermination]","direccion-administrativa-","[dhl-express-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-06-05T14:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","ADQUISICIÓN DE GUÍAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA DEL CECyTE VERACRUZ 2020","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","ADQUISICIÓN DE GUÍAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA DEL CECyTE VERACRUZ 2020","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2324518","MX-CPA","MXN","ADQUISICIÓN DE GUÍAS PREPAGADAS PARA EL SERVICIO DE MENSAJERÍA DEL CECyTE VERACRUZ 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2324518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853997}]","Veracruz","ADQUISICIÓN DE GUÍAS PREPAGADAS PARA SERVICIO DE MENSAJERÍA DEL CECyTE VERACRUZ","2324518","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2118664","ocds-0ud2q6-AA-930028923-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","85786","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85786","2324518"
"2021-04-14T13:35:45.000Z","2020-09-01T16:14:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-02T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CARLOS ENRIQUE DELGADO BARBA]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS DE INDUSTRIA DE CALZADO DEL PLANTEL No. 04 NAOLINCO DEL CECyTE VERACRUZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883857]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE DELGADO BARBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-enrique-delgado-barba}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E3-2020-2366254","[contractTermination]","direccion-administrativa-","[carlos-enrique-delgado-barba]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-09-01T12:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE INDUSTRIA DE CALZADO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Activo","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MÁQUINAS DE INDUSTRIA DE CALZADO","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2366254","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS DE INDUSTRIA DE CALZADO DEL PLANTEL No. 04 NAOLINCO DEL CECyTE VERACRUZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883857}]","Veracruz","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS DE INDUSTRIA DE CALZADO","2366254","No se utilizó el Contrato Marco","Presencial","",,"2020-09-30T00:00:00.000Z","2153128","ocds-0ud2q6-AA-930028923-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","77586","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE DELGADO BARBA, id=carlos-enrique-delgado-barba}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586","2366254"
"2021-04-14T13:35:45.000Z","2020-09-01T16:14:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-02T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CARLOS ENRIQUE DELGADO BARBA]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento preventivo y correctivo de maquinas de industria de calzado","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883857]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE DELGADO BARBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-enrique-delgado-barba}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E3-2020-2413870","[contractTermination]","direccion-administrativa-","[carlos-enrique-delgado-barba]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-09-01T12:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","Mantenimiento preventivo y correctivo de maquinas de industria de calzado","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","Mantenimiento preventivo y correctivo de maquinas de industria de calzado","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2413870","MX-CPA","MXN","Mantenimiento preventivo y correctivo de maquinas de industria de calzado","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1883857}]","Veracruz","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS DE INDUSTRIA DE CALZADO","2413870","No se utilizó el Contrato Marco","Presencial","",,"2020-11-26T00:00:00.000Z","2153128","ocds-0ud2q6-AA-930028923-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","77361","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE DELGADO BARBA, id=carlos-enrique-delgado-barba}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77361","2413870"
