"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-09-29T18:38:00.000Z","2015-10-16T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[REDEVI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697961]","[{address={countryName=México}, roles=supplier, name=REDEVI, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redevi-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N16-2015-912759","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[redevi-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-08T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-15-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-15-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","912759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697961}]","Baja California","CONSTRUCCIÓN DE CALLE","912759","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-30T00:00:00.000Z","912743","ocds-0ud2q6-IO-902005973-N16-2015","false","[{amount={amount=1036422.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720628.65","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REDEVI, S. DE R.L. DE C.V., id=redevi-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720628.65","912759",,,,
"2019-11-08T17:40:02.000Z","2012-09-28T17:45:00.000Z","2012-10-19T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[JUAN MANUEL SALGADO MACAZANI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166025]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL SALGADO MACAZANI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-salgado-macazani}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N17-2012-204088","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[juan-manuel-salgado-macazani]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2012-10-11T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","Contrato No. CS-SDS-BC-MXL-FAMI-12-03","[{id=compranet-1620524637144}]","902005973","false","Expirado","Contrato No. CS-SDS-BC-MXL-FAMI-12-03","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","204088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166025}]","Baja California","REHABILITACION DE CENTRO DE REINTEGRACION IO-902005973-N17-2012","204088","true","Presencial","Secretaría de Desarrollo Social",,"2012-12-21T00:00:00.000Z","262807","ocds-0ud2q6-IO-902005973-N17-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","293860.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JUAN MANUEL SALGADO MACAZANI, id=juan-manuel-salgado-macazani}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293860.13","204088",,,,
"2019-01-24T01:18:06.000Z","2013-08-30T12:14:00.000Z","2013-09-11T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[ARQYCONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298879]","[{address={countryName=México}, roles=supplier, name=ARQYCONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqycons-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N17-2013-395332","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[arqycons-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2013-09-04T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-PRONAPRED-13-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-PRONAPRED-13-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","395332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298879}]","Baja California","CONSTRUCCION DE CENTRO COMUNITARIO IO-902005973-N17-2013","395332","true","Presencial","Secretaría de Desarrollo Social",,"2013-12-16T00:00:00.000Z","448191","ocds-0ud2q6-IO-902005973-N17-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1263428.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ARQYCONS SA DE CV, id=arqycons-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1263428.31","395332",,,,
"2019-01-24T01:17:46.000Z","2014-10-27T19:23:00.000Z","2014-11-11T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[LOYES INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473009]","[{address={countryName=México}, roles=supplier, name=LOYES INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loyes-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N17-2014-653720","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[loyes-ingenieria-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-05T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-14-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-14-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","653720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473009}]","Baja California","CONSTRUCCION DE CALLE","653720","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","701369","ocds-0ud2q6-IO-902005973-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","925233.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LOYES INGENIERIA S DE RL DE CV, id=loyes-ingenieria-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","925233.9","653720",,,,
"2019-01-24T01:17:24.000Z","2015-09-29T19:32:00.000Z","2015-10-19T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[VELSAC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698008]","[{address={countryName=México}, roles=supplier, name=VELSAC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=velsac-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N17-2015-912741","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[velsac-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-08T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ROS-HABITAT-15-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ROS-HABITAT-15-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","912741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698008}]","Baja California","PAVIMENTACION DE CALLE","912741","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-30T00:00:00.000Z","912774","ocds-0ud2q6-IO-902005973-N17-2015","false","[{amount={amount=1123197.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1861499.73","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VELSAC S DE RL DE CV, id=velsac-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861499.73","912741",,,,
"2019-11-08T17:40:02.000Z","2012-10-03T13:24:00.000Z",,,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[ALONSO LANDA AKBAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166980]","[{address={countryName=México}, roles=supplier, name=ALONSO LANDA AKBAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alonso-landa-akbal}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N18-2012-241869","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[alonso-landa-akbal]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2012-10-11T12:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONTRATO No. CS-SDS-BC-MXL-FAMI-12-04","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONTRATO No. CS-SDS-BC-MXL-FAMI-12-04","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","241869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166980}]","Baja California","REHABILITACION CARITAS IO-902005973-N18-2012","241869","true","Presencial","Secretaría de Desarrollo Social",,"2012-11-21T00:00:00.000Z","264555","ocds-0ud2q6-IO-902005973-N18-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","295599.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ALONSO LANDA AKBAL, id=alonso-landa-akbal}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295599.79","241869",,,,
"2019-01-24T01:18:06.000Z","2013-08-30T16:31:00.000Z","2013-09-11T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[JAPAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298885]","[{address={countryName=México}, roles=supplier, name=JAPAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japal-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N18-2013-395337","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[japal-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2013-09-04T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-PRONAPRED-13-03","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-PRONAPRED-13-03","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","395337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298885}]","Baja California","ACONDICIONAMIENTO DE CORREDORES IO-902005973-N18-2013","395337","true","Presencial","Secretaría de Desarrollo Social",,"2013-12-16T00:00:00.000Z","448466","ocds-0ud2q6-IO-902005973-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1279817.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAPAL INGENIERIA SA DE CV, id=japal-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1279817.36","395337",,,,
"2019-01-24T01:17:46.000Z","2014-10-27T19:33:00.000Z","2014-11-13T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[LOYES INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473015]","[{address={countryName=México}, roles=supplier, name=LOYES INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loyes-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N18-2014-653735","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[loyes-ingenieria-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-06T12:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-14-03","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-14-03","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","653735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473015}]","Baja California","CONSTRUCCION DE CALLE","653735","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","701383","ocds-0ud2q6-IO-902005973-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1110728.67","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LOYES INGENIERIA S DE RL DE CV, id=loyes-ingenieria-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110728.67","653735",,,,
"2019-01-24T01:17:24.000Z","2015-09-29T19:42:00.000Z","2015-10-19T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[VIZLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698016]","[{address={countryName=México}, roles=supplier, name=VIZLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vizlo-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N18-2015-912772","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[vizlo-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-09T12:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ROS-HABITAT-15-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ROS-HABITAT-15-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","912772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698016}]","Baja California","PAVIMENTACION DE CALLE","912772","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-30T00:00:00.000Z","912782","ocds-0ud2q6-IO-902005973-N18-2015","false","[{amount={amount=622678.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1029466.62","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VIZLO SA DE CV, id=vizlo-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1029466.62","912772",,,,
"2019-11-08T17:40:02.000Z","2012-10-09T10:48:00.000Z","2012-10-19T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[PROCODEO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168615]","[{address={countryName=México}, roles=supplier, name=PROCODEO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procodeo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N19-2012-207452","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[procodeo-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2012-10-15T11:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","Contrato No. CS-SDS-BC-TIJ-FAMI-12-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","Contrato No. CS-SDS-BC-TIJ-FAMI-12-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","207452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168615}]","Baja California","REHABILITACION DE ALBERGUE IO-902005973-N19-2012","207452","true","Presencial","Secretaría de Desarrollo Social",,"2012-12-31T00:00:00.000Z","266903","ocds-0ud2q6-IO-902005973-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","560295.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PROCODEO S DE RL DE CV, id=procodeo-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","560295.6","207452",,,,
"2019-01-24T01:17:00.000Z","2016-11-22T19:40:00.000Z","2016-11-29T00:00:00.000Z","2016-11-28T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[IVAN ALEJANDRO LEON MARRUFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013683]","[{address={countryName=México}, roles=supplier, name=IVAN ALEJANDRO LEON MARRUFO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ivan-alejandro-leon-marrufo}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E30-2016-1302862","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[ivan-alejandro-leon-marrufo]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-24T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE CALLE","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE CALLE","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1302862","MX-CPA","MXN","[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013683}]","Baja California","CONSTRUCCION DE CALLE","1302862","true","Presencial","Secretaría de Desarrollo Social","15S048","2016-12-28T00:00:00.000Z","1215034","ocds-0ud2q6-IO-902005973-E30-2016","false","[{amount={amount=944329.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1520887.02","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=IVAN ALEJANDRO LEON MARRUFO, id=ivan-alejandro-leon-marrufo}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1520887.02","1302862",,,,
"2019-01-24T01:17:00.000Z","2016-11-22T19:51:00.000Z","2016-11-29T00:00:00.000Z","2016-11-28T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[REDEVI, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013688]","[{address={countryName=México}, roles=supplier, name=REDEVI, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redevi-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E31-2016-1302814","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[redevi-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-11-24T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CONSTRUCCION DE CALLE","[{id=compranet-1620524637144}]","902005973","false","Expirado","CONSTRUCCION DE CALLE","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1302814","MX-CPA","MXN","[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013688}]","Baja California","CONSTRUCCION DE CALLE","1302814","true","Presencial","Secretaría de Desarrollo Social","15S048","2016-12-28T00:00:00.000Z","1215039","ocds-0ud2q6-IO-902005973-E31-2016","false","[{amount={amount=926591.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1543083.04","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REDEVI, S. DE R.L. DE C.V., id=redevi-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1543083.04","1302814",,,,
