"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-04T12:16:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405495]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I58-2014-556591","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-06-10T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICIÓN DE RELEVADORES Y CONMUTADORES PARA LOS SISTEMAS DE CONTROL DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICIÓN DE RELEVADORES Y CONMUTADORES PARA LOS SISTEMAS DE CONTROL DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","556591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405495}]","500506553 RELEVADORES Y CONMUTADORES PARA SISTEMAS DE CONTROL DE LA CH.AGUAMILPA","556591","true","Electrónica","Comisión Federal de Electricidad","2014-11-06T00:00:00.000Z","608113","ocds-0ud2q6-AA-018TOQ994-I58-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650","556591"
"2019-01-24T01:17:24.000Z","2015-03-31T14:48:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[RAMON EDUARDO VELAZQUEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536875]","[{address={countryName=México}, roles=supplier, name=RAMON EDUARDO VELAZQUEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-eduardo-velazquez-guzman}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N30-2015-721353","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[ramon-eduardo-velazquez-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-09T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE LIMPIEZA A INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, P.R. SAN RAFAEL Y C.H. JUMATAN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE LIMPIEZA A INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, P.R. SAN RAFAEL Y C.H. JUMATAN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","721353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536875}]","600401391 SERVICIO DE LIMPIEZA EN LA C.H. AGUAMILPA SOLIDARIDAD","721353","true","Electrónica","Comisión Federal de Electricidad","2016-01-29T00:00:00.000Z","791589","ocds-0ud2q6-AA-018TOQ994-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","292737.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON EDUARDO VELAZQUEZ GUZMAN, id=ramon-eduardo-velazquez-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","292737.3","721353","true"
"2019-01-24T01:17:24.000Z","2015-07-28T14:38:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I58-2015-862016","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-04T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","862016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565}]","500533153 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","862016","true","Electrónica","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","865009","ocds-0ud2q6-AA-018TOQ994-I58-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3090","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3090","862016",
"2019-01-24T01:17:24.000Z","2015-07-28T14:38:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I58-2015-861948","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-04T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","861948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565}]","500533153 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","861948","true","Electrónica","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","865009","ocds-0ud2q6-AA-018TOQ994-I58-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","27242.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27242.5","861948",
"2019-01-24T01:17:24.000Z","2015-07-28T14:38:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I58-2015-861986","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-04T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","861986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622565}]","500533153 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","861986","true","Electrónica","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","865009","ocds-0ud2q6-AA-018TOQ994-I58-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4340","861986",
"2019-01-24T01:18:06.000Z","2013-04-22T16:39:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246299]","[{identifier={legalName=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, scheme=RUPC, id=84600, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N32-2013-450468","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[seguridad-y-alarmas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-04-26T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MODIFICACIÓN DE CONTRATO.- SERVICIO DE VIGILANCIA EN CASA DE VISITAS Y EDIFICIOS TECNICOS ADMINISTRATIVOS DE LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MODIFICACIÓN DE CONTRATO.- SERVICIO DE VIGILANCIA EN CASA DE VISITAS Y EDIFICIOS TECNICOS ADMINISTRATIVOS DE LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","450468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246299}]","600349662 SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA C.H. EL CAJÓN","450468","true","Electrónica","Comisión Federal de Electricidad","2014-02-16T00:00:00.000Z","379346","ocds-0ud2q6-AA-018TOQ994-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50133.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD Y ALARMAS DE OCCIDENTE SA DE CV, id=seguridad-y-alarmas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50133.96","450468","true"
"2019-01-24T01:17:24.000Z","2015-08-20T14:05:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I60-2015-906673","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-27T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","906673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047}]","500544533 MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","906673","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","882583","ocds-0ud2q6-AA-018TOQ994-I60-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4968.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4968.15","906673",
"2019-11-08T17:40:02.000Z","2011-09-05T17:05:00.000Z","2011-09-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37900]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N33-2011-53914","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-09-08T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","INVERSOR PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","INVERSOR PARA LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","53914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37900}]","500425310 INVERSOR","53914","true",,"Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","67806","ocds-0ud2q6-AA-018TOQ994-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360807",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360807","53914",
"2019-01-24T01:17:24.000Z","2015-08-20T14:05:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-26T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-sergo-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I60-2015-906698","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-08-27T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","906698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638047}]","500544533 MATERIAL Y EQUIPO DE SEGURIDAD PARA PERSONAL DE LA C.H. EL CAJON","906698","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","882583","ocds-0ud2q6-AA-018TOQ994-I60-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","11667","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11667","906698",
"2019-11-08T17:40:02.000Z","2011-07-12T09:18:00.000Z","2011-08-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23888]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N13-2011-29143","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-07-18T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","HEXAFLUORURO DE AZUFRE","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","HEXAFLUORURO DE AZUFRE","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","29143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23888}]","500419949 GAS HAXAFLUORURO DE AZUFRE (SF6)","29143","true",,"Comisión Federal de Electricidad","2011-08-16T00:00:00.000Z","42916","ocds-0ud2q6-AA-018TOQ994-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32240","29143",
"2019-11-08T17:40:02.000Z","2012-04-30T17:32:00.000Z","2012-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109387]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N34-2012-136936","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-05-04T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","BIOXIDO DE CARBONO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","BIOXIDO DE CARBONO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","136936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109387}]","AGM-AD-A-011/12 Bióxido de carbono, para la C.H. Aguamilpa-Solidaridad","136936","true","Mixta","Comisión Federal de Electricidad","2012-06-13T00:00:00.000Z","178376","ocds-0ud2q6-AA-018TOQ994-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266955","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266955","136936",
